Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Finish Feb,Finish Mar,Raw Time,Total
32,"0","0","2","8+","Men Club B 8+","M2","Champion of the Thames","1203",,"Male","210",0:11:37.6,0:10:58.1,0:11:32.4,0:34:08.1,0:34:08.1
33,"190","0","3","8+","Men Mas F/G/H 8+","White","Isle of Ely Rowing Club","1306","F","Male","322",0:12:47.8,0:12:29.9,0:12:11.3,0:37:29.0,0:34:19.0
34,"0","0","4","4+","Men Club 4+","M1","Champion of the Thames","1409",,"Male","406",0:11:52.4,0:11:26.9,0:11:09.6,0:34:28.9,0:34:28.9
35,"0","0","2","4x-","Women J18 4x-","WJ18 squad","Cantabrigian","1226",,"Female","212",0:11:32.8,0:11:32.0,0:11:38.5,0:34:43.3,0:34:43.3
36,"138","0","1","8+","Men Mas D/E 8+","Activ8","Cantabrigian","1105","E","Male","119",0:12:43.0,0:12:08.1,0:12:10.8,0:37:01.9,0:34:43.9
37,"138","0","1","8+","Men Mas D/E 8+","Argonauts","Champion of the Thames","1106","E","Male","120",0:12:14.0,0:12:09.5,0:12:45.9,0:37:09.4,0:34:51.4
38,"170","0","3","2x","Mixed Masters E-H 2x","Double Trouble","Champion of the Thames","1136","E","Mixed","320",0:12:48.1,0:12:22.7,0:12:31.2,0:37:42.0,0:34:52.0
39,"0","0","1","4x-","Women J18 4x-","Copeland","Cambridge '99","1130",,"Female","112",0:12:04.3,0:11:36.6,0:11:14.5,0:34:55.4,0:34:55.4
40,"103","0","2","8+","Women Mas B/C/D/E 8+","W2","Champion of the Thames","1223","D","Female","223",0:12:24.1,0:12:25.9,0:11:50.6,0:36:40.6,0:34:57.6
41,"111","0","1","4x-","Women Mas D/E 4x-","Quadrangle","Champion of the Thames","1131","D","Female","118",0:12:24.1,0:12:06.7,0:12:19.4,0:36:50.2,0:34:59.2
42,"52","0","1","8+","Women Mas B/C/D/E 8+","W1","Champion of the Thames","1115","C","Female","116",0:12:19.2,0:12:02.1,0:11:31.6,0:35:52.9,0:35:00.9
43,"0","0","1","4-","Womens 4-","W1 Four","City of Cambridge","1125",,"Female","111",0:12:17.7,0:11:32.3,0:11:14.7,0:35:04.7,0:35:04.7
44,"0","0","1","8+","Women Championship 8+","W1 Eight","City of Cambridge","1108",,"Female","110",0:11:52.3,0:11:29.0,0:11:47.9,0:35:09.2,0:35:09.2
45,"0","0","3","1X","Men J18 1X","Brett 2","Rob Roy BC","1329",,"Male","309",0:11:56.7,0:11:47.1,0:11:28.2,0:35:12.0,0:35:12.0
46,"159","0","4","1x","Men Mas E/F/G 1x","Jones","Champion of the Thames","1442","E","Male","418",0:12:56.2,0:12:43.4,0:12:18.6,0:37:58.2,0:35:19.2
47,"19","0","2","4-","Men Mas B/C 4-","8@8 Four","City of Cambridge","1208","B","Male","216",0:12:06.6,0:12:04.5,0:11:49.8,0:36:00.9,0:35:41.9
48,"60","0","3","4X-","Mixed Mas 4x-","Richards","Chesterton RC","1315","C","Mixed","313",0:12:10.2,0:12:00.8,0:12:33.1,0:36:44.1,0:35:44.1
49,"0","0","2","8+","Women Club B 8+","McCulloch","Isle of Ely Rowing Club","1221",,"Female","215",0:11:59.9,0:12:04.0,0:11:41.2,0:35:45.1,0:35:45.1
50,"18","0","4","2x","Men Mas 2x","Burgess/Pilgrim","Chesterton RC","1422","B","Male","413",0:12:15.1,0:12:08.9,0:11:42.5,0:36:06.5,0:35:48.5
51,"110","0","3","1x","Men Mas C/D 1x","Blanchard","Rob Roy BC","1338","D","Male","324",0:12:52.2,0:12:38.0,0:12:08.8,0:37:39.0,0:35:49.0
52,"138","0","1","8+","Men Mas D/E 8+","Dreadnoughts","Champion of the Thames","1104","E","Male","126",0:13:05.8,0:12:46.1,0:12:19.7,0:38:11.6,0:35:53.6
53,"0","0","4","1x","Men Club A 1x","Thorn","Cambridge '99","1435",,"Male","409",0:12:04.3,0:11:49.6,0:11:59.9,0:35:53.8,0:35:53.8
54,"0","0","2","4+","Women Club A 4+","Senior Women","Cantabrigian","1229",,"Female","224",0:11:57.0,0:12:31.4,0:11:31.9,0:36:00.3,0:36:00.3
55,"0","0","1","8+","Women Novice 8+","Junior 1st squad - A","Cantabrigian","1124",,"Female","114",0:12:26.5,0:11:54.7,0:11:42.8,0:36:04.0,0:36:04.0
56,"161","0","1","4x-","Women Mas D/E 4x-","Intermediate Women Masters","Cantabrigian","1132","E","Female","129",0:13:02.7,0:13:03.4,0:12:41.2,0:38:47.3,0:36:06.3
57,"161","0","3","4x-","Women Mas D/E 4x-","Monoquad","Champion of the Thames","1319","E","Female","325",0:13:07.9,0:12:38.6,0:13:01.6,0:38:48.1,0:36:07.1
58,"0","0","4","4+","Men Novice 4+","M2c","Cambridge '99","1410",,"Male","410",0:12:29.8,0:11:55.4,0:11:50.3,0:36:15.5,0:36:15.5
59,"0","0","3","2-","Men Club 2-","Hornsby","Cambridge '99","1311",,"Male","315",0:11:58.9,0:12:09.8,0:12:09.1,0:36:17.8,0:36:17.8
60,"0","0","3","4x-","Women Mas A 4x-","Press Gang 4x","X-Press BC","1318","A","Female","310",0:12:20.3,0:11:52.0,0:12:06.2,0:36:18.5,0:36:18.5
61,"0","0","3","2X","Men J17/J18 2x","Ben/Matteo","Rob Roy BC","1327",,"Male","317",0:12:25.4,0:12:13.8,0:11:49.4,0:36:28.6,0:36:28.6
62,"117","0","4","2x","Women Mas D 2x","Affleck-Mills","Champion of the Thames","1433","D","Female","422",0:12:57.3,0:13:00.4,0:12:28.9,0:38:26.6,0:36:29.6
63,"0","0","1","1x","Men Championship 1x","Goode","Cantabrigian","1139",,"Male","117",0:12:13.2,0:12:02.5,0:12:16.9,0:36:32.6,0:36:32.6
64,"111","0","2","4+","Men Mas D 4+","Four Fatties","Cantabrigian","1227","D","Male","232",0:13:01.6,0:12:51.8,0:12:33.7,0:38:27.1,0:36:36.1
65,"0","0","3","4+","Women Club A 4+","Champion","Cambridge '99","1312",,"Female","314",0:12:41.0,0:12:01.8,0:11:53.5,0:36:36.3,0:36:36.3
66,"0","0","1","2x","Women Club A 2x","Sculling Virgins","Cambridge 99 RC","1428",,"Female","122",0:12:46.5,0:12:14.4,0:11:52.8,0:36:53.7,0:36:53.7
67,"15","0","4","8+","Women Mas B/C/D/E 8+","Hadman-Back","Chesterton RC","1406","B","Female","414",0:12:18.4,0:12:12.5,0:12:42.5,0:37:13.4,0:36:58.4
68,"217","0","1","1x","Men Mas E/F/G 1x","Millar","Champion of the Thames","1244","F","Male","138",0:13:53.6,0:13:30.8,0:13:14.1,0:40:38.5,0:37:01.5
69,"0","0","1","8+","Women Championship 8+","Intermediate Women","Cantabrigian","1110",,"Female","124",0:12:44.5,0:12:22.2,0:12:02.2,0:37:08.9,0:37:08.9
70,"0","0","2","8+","Women Club B 8+","Coope","Cambridge '99","1218",,"Female","220",0:12:37.7,0:12:18.6,0:12:18.2,0:37:14.5,0:37:14.5
71,"0","0","2","8+","Women Novice 8+","Girl Power","City of Cambridge","1224",,"Female","222",0:13:05.0,0:12:25.1,0:12:00.5,0:37:30.6,0:37:30.6
72,"0","0","1","2-","Men Club 2-","Fresh Prince","Cambridge '99","1127",,"Male","123",0:13:05.9,0:12:18.0,0:12:17.4,0:37:41.3,0:37:41.3
73,"0","0","2","8+","Men Novice 8+","M3","City of Cambridge","1212",,"Male","226",0:12:38.2,0:12:31.7,0:12:33.3,0:37:43.2,0:37:43.2
74,"0","0","2","8+","Women Club B 8+","W2","City of Cambridge","1219",,"Female","225",0:12:59.0,0:12:31.5,0:12:17.0,0:37:47.5,0:37:47.5
75,"0","0","4","2X","Women J17/J18 2X","J17 girls","Rob Roy BC","1431",,"Female","415",0:12:34.4,0:12:24.3,0:12:48.8,0:37:47.5,0:37:47.5
76,"279","0","1","1x","Men Mas E/F/G 1x","Adrian Tollett","City of Cambridge","1145","G","Male","146",0:14:19.4,0:14:20.6,0:13:52.0,0:42:32.0,0:37:53.0
77,"0","0","4","2X","Men Novice 2X","Luke/Jack T","Rob Roy BC","1424",,"Male","421",0:12:55.2,0:12:59.2,0:12:02.7,0:37:57.1,0:37:57.1
78,"58","0","3","1x","Men Mas C/D 1x","Morley","Cantabrigian","1337","C","Male","327",0:13:00.4,0:12:53.2,0:13:10.9,0:39:04.5,0:38:06.5
79,"0","0","2","8+","Men Novice 8+","Hunters","Cantabrigian","1213",,"Male","221",0:12:59.7,0:12:23.6,0:12:46.1,0:38:09.4,0:38:09.4
80,"58","0","3","1x","Men Mas C/D 1x","Adrian Boyle","Lysander","1334","C","Male","328",0:13:18.9,0:12:59.9,0:12:51.8,0:39:10.6,0:38:12.6
81,"0","0","2","1x","Men Club A 1x","Pringle","Isle of Ely Rowing Club","1231",,"Male","231",0:13:04.6,0:12:50.2,0:12:20.1,0:38:14.9,0:38:14.9
82,"0","0","3","4+","Women Club A 4+","Coope","Cambridge '99","1313",,"Female","316",0:13:26.7,0:12:13.8,0:12:36.9,0:38:17.4,0:38:17.4
83,"0","0","2","1x","Men Club A 1x","Elliott","St Ives","1232",,"Male","229",0:12:54.1,0:12:46.1,0:12:41.2,0:38:21.4,0:38:21.4
84,"217","0","4","1x","Men Mas E/F/G 1x","Dickens","City of Cambridge","1443","F","Male","430",0:14:06.4,0:13:45.4,0:14:13.3,0:42:05.1,0:38:28.1
85,"0","0","1","8+","Women Novice 8+","Winter","Chesterton RC","1117",,"Female","125",0:12:59.6,0:12:44.7,0:12:46.5,0:38:30.8,0:38:30.8
86,"0","0","2","8+","Women Novice 8+","Dev Squad","Champion of the Thames","1225",,"Female","230",0:12:57.1,0:12:50.2,0:12:47.3,0:38:34.6,0:38:34.6
87,"114","0","1","4+","Women Club B 4+","Roberts","Chesterton RC","1133","D","Female","137",0:13:42.1,0:13:27.7,0:13:21.1,0:40:30.9,0:38:36.9
88,"20","0","1","4-","Womens 4-","Webster","Chesterton RC","1126","B","Female","131",0:12:54.6,0:13:09.5,0:13:12.0,0:39:16.1,0:38:56.1
89,"0","0","3","1x","Men Novice 1x","Champion","Cambridge '99","1341",,"Male","326",0:13:15.4,0:12:51.9,0:12:50.5,0:38:57.8,0:38:57.8
90,"0","0","2","1x","Men Novice 1x","Jose Velazquez","X-Press BC","1242","A","Male","236",0:13:12.8,0:13:01.1,0:12:50.4,0:39:04.3,0:39:04.3
91,"159","0","1","1x","Men Mas E/F/G 1x","Johnson","Isle of Ely Rowing Club","1144","E","Male","141",0:14:01.8,0:13:51.8,0:13:54.7,0:41:48.3,0:39:09.3
92,"0","0","2","8+","Women Club B 8+","Progression Squad F&J","Cantabrigian","1222",,"Female","237",0:13:20.2,0:13:03.1,0:12:49.5,0:39:12.8,0:39:12.8
93,"0","0","2","1X","Men Novice 1X","Sam","Rob Roy BC","1243",,"Male","238",0:13:15.6,0:13:10.3,0:12:49.0,0:39:14.9,0:39:14.9
94,"48","0","3","8+","Men Mas A/B/C 8+","Motley Crew/After Eights","Cantabrigian","1304","C","Male","329",0:13:15.2,0:13:10.6,0:13:40.8,0:40:06.6,0:39:18.6
95,"0","0","1","8+","Women Novice 8+","W3","Champion of the Thames","1120",,"Female","134",0:13:28.6,0:13:12.2,0:12:44.3,0:39:25.1,0:39:25.1
96,"0","0","1","8+","Women Novice 8+","Junior Girls","Champion of the Thames","1123",,"Female","130",0:13:32.6,0:13:03.4,0:12:56.5,0:39:32.5,0:39:32.5
97,"0","0","3","1x","Men Novice 1x","Burgess","Chesterton RC","1342",,"Male","332",0:13:24.7,0:13:36.4,0:12:38.2,0:39:39.3,0:39:39.3
98,"156","5","4","2x","Men Mas 2x","Redley","Cambridge '99","1423","E","Male","431",0:15:29.0,0:13:51.4,0:13:13.2,0:42:33.6,0:40:02.6
99,"0","0","1","8+","Time Only","Fox","Cambridge '99","1118",,"Female","132",0:13:17.0,0:13:11.1,0:13:35.9,0:40:04.0,0:40:04.0
100,"58","0","3","1x","Men Mas C/D 1x","adrian chojnowski","X-Press BC","1336","C","Male","335",0:13:59.2,0:13:38.3,0:13:34.2,0:41:11.7,0:40:13.7
101,"0","0","2","1X","Men Novice 1X","Jack K","Rob Roy BC","1241",,"Male","239",0:13:40.9,0:13:21.2,0:13:16.7,0:40:18.8,0:40:18.8
102,"0","0","2","8+","Women Club B 8+","Racks Out","Cantabrigian","1220",,"Female","242",0:13:49.8,0:13:49.1,0:12:59.0,0:40:37.9,0:40:37.9
103,"0","0","4","4x+","Men Novice 4x+","Moss","Isle of Ely Rowing Club","1419",,"Male","426",0:13:59.8,0:13:16.8,0:13:22.5,0:40:39.1,0:40:39.1
104,"0","0","4","4+","Women Club B 4+","Catchpole","Cambridge '99","1417",,"Female","424",0:14:34.4,0:13:14.5,0:13:31.5,0:41:20.4,0:41:20.4
105,"0","0","2","4+","Men Novice 4+","Waaning","Isle of Ely Rowing Club","1228",,"Male","240",0:14:34.1,0:13:32.1,0:13:21.9,0:41:28.1,0:41:28.1
106,"0","0","2","4x+","Women Novice 4x+","W1","St Neots","1234",,"Female","244",0:14:22.4,0:13:56.2,0:13:10.0,0:41:28.6,0:41:28.6
107,"0","0","4","1x","Men Novice 1x","Dave Meredith","Cantabrigian","1441",,"Male","438",0:14:11.4,0:14:12.3,0:13:23.5,0:41:47.2,0:41:47.2
108,"0","0","1","1X","Women J16/J17 1x","Freya","Rob Roy BC","1147",,"Female","143",0:14:03.7,0:13:55.8,0:13:48.6,0:41:48.1,0:41:48.1
109,"0","0","3","4x+","Men Novice 4x+","M1","St Neots","1320",,"Male","344",0:13:58.1,0:14:24.7,0:13:44.9,0:42:07.7,0:42:07.7
110,"71","0","4","4+","Mixed Mas C 4+","St Radegund Bangers and Mash","St Radegund Boat Club","1416","C","Mixed","433",0:14:03.1,0:13:52.6,0:15:23.9,0:43:19.6,0:42:08.6
111,"0","0","3","4x+","Women Novice 4x+","Martin","Isle of Ely Rowing Club","1323",,"Female","343",0:14:44.6,0:14:21.2,0:14:21.1,0:43:26.9,0:43:26.9
112,"0","0","4","4x+","Women Novice 4x+","Ratti","Isle of Ely Rowing Club","1421",,"Female","434",0:14:48.0,0:13:56.6,0:15:00.8,0:43:45.4,0:43:45.4
113,"58","0","3","1x","Men Mas C/D 1x","Bateman","Isle of Ely Rowing Club","1332","C","Male","347",0:15:38.3,0:14:40.7,0:15:00.3,0:45:19.3,0:44:21.3
114,"0","0","4","4x+","Women Novice 4x+","W2","St Neots","1420",,"Female","440",0:15:54.3,0:14:23.7,0:14:37.1,0:44:55.1,0:44:55.1
115,"0","0","4","2x","Men Skiff 2x","Granta Racing Double","Granta Skiff Club","1453",,"Male","444",0:18:52.1,0:17:36.6,0:16:31.9,0:53:00.6,0:53:00.6
116,"0","0","2","1x","Men Skiff 1x","Granta Racing Single","Granta Skiff Club","1250",,"Male","246",0:19:43.8,0:19:38.6,0:18:39.8,0:58:02.2,0:58:02.2
117,"56","0","2","4-","Men Mas B/C 4-","Blanchard","Rob Roy BC","1209","C","Male","206",0:10:30.0,0:10:31.5,0:00:00.0,0:21:01.5,0:20:05.5
118,"0","0","1","4x-","Men J16/J17/J18 4x-","Junior 1st squad - A","Cantabrigian","1129",,"Male","107",0:10:54.9,0:10:57.0,0:00:00.0,0:21:51.9,0:21:51.9
119,"0","0","4","2x","Mixed Mas A-C 2x","Adams/Plunkett","Cantabrigian","1425","A","Male","405",0:11:20.2,0:11:02.5,0:00:00.0,0:22:22.7,0:22:22.7
120,"110","0","1","2-","Men Club 2-","Miers/Taylor","X-Press BC","1128","D","Male","115",0:12:11.5,0:12:01.9,0:00:00.0,0:24:13.4,0:22:23.4
121,"52","0","2","8+","Women Mas B/C/D/E 8+","The Peregrines","Leys School","2220","C","Female","219",0:00:00.0,0:12:15.9,0:12:11.5,0:24:27.4,0:23:35.4
122,"0","0","3","4+","Men Club 4+","M2b","Cambridge '99","1309",,"Male","307",0:12:04.9,0:11:31.9,0:00:00.0,0:23:36.8,0:23:36.8
123,"0","0","2","1X","Men J15/J16 1X","Brett","Rob Roy BC","1245",,"Male","213",0:11:52.8,0:11:45.3,0:00:00.0,0:23:38.1,0:23:38.1
124,"58","0","3","1x","Men Mas C/D 1x","Graf","Rob Roy BC","1331","C","Male","318",0:12:22.3,0:12:13.9,0:00:00.0,0:24:36.2,0:23:38.2
125,"0","0","4","2-","Men Club 2-","Gang Starr","Cambridge '99","1411",,"Male","411",0:12:08.0,0:11:57.9,0:00:00.0,0:24:05.9,0:24:05.9
126,"0","0","3","2-","Men Championship 2-","Ware","City of Cambridge","1308",,"Male","1308",0:12:18.9,0:11:56.1,0:00:00.0,0:24:15.0,0:24:15.0
127,"0","0","3","4x-","Women J16 4x-","Junior 1st squad - C","Cantabrigian","1317",,"Female","312",0:12:23.9,0:11:58.9,0:00:00.0,0:24:22.8,0:24:22.8
128,"0","0","2","1x","Men Club A 1x","Hadi","Cantabrigian","1230",,"Male","214",0:12:24.0,0:11:59.2,0:00:00.0,0:24:23.2,0:24:23.2
129,"15","0","4","8+","Women Mas B/C/D/E 8+","Press Gang 8+","X-Press BC","1407","B","Female","412",0:12:39.8,0:12:04.2,0:00:00.0,0:24:44.0,0:24:29.0
130,"174","0","2","1x","Women Mas C-E 1x","Mills","Champion of the Thames","1249","E","Female","241",0:13:39.2,0:13:44.3,0:00:00.0,0:27:23.5,0:24:29.5
131,"0","0","1","1x","Men Club B 1x","JMG","Cantabrigian","1436",,"Male","121",0:12:29.1,0:12:14.1,0:00:00.0,0:24:43.2,0:24:43.2
132,"117","0","4","2x","Women Mas D 2x","Nomes and Denise","Champion of the Thames","1432","D","Female","1432",0:13:31.0,0:13:19.5,0:00:00.0,0:26:50.5,0:24:53.5
133,"0","0","4","2x","Women J17/J18 2x","Lloyd","Cambridge '99","1429",,"Female","416",0:12:43.1,0:12:33.3,0:00:00.0,0:25:16.4,0:25:16.4
134,"0","0","2","1x","Women Championship 1x","G Plunkett","Cantabrigian","1233",,"Female","228",0:12:46.2,0:12:32.6,0:00:00.0,0:25:18.8,0:25:18.8
135,"0","0","2","1x","Men J15/J16 1X","Gardiner","City of Cambridge","1246",,"Male","1246",0:12:36.6,0:12:45.8,0:00:00.0,0:25:22.4,0:25:22.4
136,"0","0","3","1X","Men J14 1X","Matt","Rob Roy BC","1350",,"Male","321",0:13:07.2,0:12:28.7,0:00:00.0,0:25:35.9,0:25:35.9
137,"0","0","3","4x-","Women J16 4x-","Girls Quad","City of Cambridge","1316",,"Female","323",0:13:15.5,0:12:37.0,0:00:00.0,0:25:52.5,0:25:52.5
138,"0","0","1","4x+","Women J14 4x+","Grace's crew","Rob Roy BC","1141",,"Female","128",0:12:55.6,0:12:57.9,0:00:00.0,0:25:53.5,0:25:53.5
139,"0","0","2","4x+","Women J14 4x+","Huckle","Isle of Ely Rowing Club","1235",,"Female","235",0:13:30.3,0:12:58.2,0:00:00.0,0:26:28.5,0:26:28.5
140,"58","0","1","1x","Men Mas C/D 1x","Pilgrim","Chesterton RC","1143","C","Male","140",0:13:49.4,0:13:38.7,0:00:00.0,0:27:28.1,0:26:30.1
141,"0","0","3","4x+","Women Novice 4x+","Liv's crew","Rob Roy BC","1322",,"Female","330",0:13:34.6,0:13:15.5,0:00:00.0,0:26:50.1,0:26:50.1
142,"66","0","2","1x","Women Mas C-E 1x","Affleck","Champion of the Thames","1248","C","Female","243",0:14:06.2,0:13:52.8,0:00:00.0,0:27:59.0,0:26:53.0
143,"0","0","1","4x+","Women J14 4x+","Chloe's crew","Rob Roy BC","1142",,"Female","133",0:13:48.8,0:13:11.7,0:00:00.0,0:27:00.5,0:27:00.5
144,"0","0","2","4+","Men Novice 4+","M4","Cambridge '99","1214",,"Male","1214",0:13:05.7,0:13:56.8,0:00:00.0,0:27:02.5,0:27:02.5
145,"57","0","4","2x","Mixed Mas A-C 2x","Cutler/Dowding","Rob Roy BC","1426","C","Male","429",0:14:23.9,0:13:39.7,0:00:00.0,0:28:03.6,0:27:06.6
146,"0","0","3","4x+","Women J15 4x+","Redley","Cambridge '99","1325",,"Female","338",0:13:41.6,0:13:41.0,0:00:00.0,0:27:22.6,0:27:22.6
147,"0","0","1","2x","Men Novice 2x","Hedges","Isle of Ely Rowing Club","1135",,"Male","1135",0:14:02.7,0:13:27.5,0:00:00.0,0:27:30.2,0:27:30.2
148,"0","0","4","4+","Women Club B 4+","Junior 1st squad - B","Cantabrigian","1418",,"Female","427",0:14:18.9,0:13:21.2,0:00:00.0,0:27:40.1,0:27:40.1
149,"0","0","1","8+","Women Novice 8+","W3","City of Cambridge","1122",,"Female","1122",0:14:22.8,0:13:21.3,0:00:00.0,0:27:44.1,0:27:44.1
150,"0","0","1","2X","Women J15/J16 2X","Priya/Liberty","Rob Roy BC","1140",,"Female","142",0:13:54.9,0:13:53.2,0:00:00.0,0:27:48.1,0:27:48.1
151,"0","0","4","1X","Women J13/J15 1x","Ella","Rob Roy BC","1452",,"Female","428",0:14:11.6,0:13:38.3,0:00:00.0,0:27:49.9,0:27:49.9
152,"0","0","3","2X","Women J14 2X","Grace/Emilia","Rob Roy BC","1348",,"Female","339",0:14:13.4,0:13:46.0,0:00:00.0,0:27:59.4,0:27:59.4
153,"232","0","1","2x","Mixed Masters E-H 2x","Aslett","Isle of Ely Rowing Club","1137","F","Mixed","1137",0:16:19.3,0:15:34.2,0:00:00.0,0:31:53.5,0:28:01.5
154,"0","0","2","4x+","Women J14 4x+","Juckes","Cambridge '99","1236",,"Female","245",0:14:04.8,0:13:58.0,0:00:00.0,0:28:02.8,0:28:02.8
155,"0","0","4","8+","Men Novice 8+","Chrysochou","X-Press BC","1405",,"Male","439",0:00:00.0,0:14:12.8,0:14:07.0,0:28:19.8,0:28:19.8
156,"0","0","1","1x","Women J16/J17 1x","Watson","Cambridge '99","1149",,"Female","145",0:14:14.0,0:14:13.1,0:00:00.0,0:28:27.1,0:28:27.1
157,"0","0","3","1x","Women Club B 1x","Franklin","City of Cambridge","1344",,"Female","341",0:14:18.4,0:14:09.7,0:00:00.0,0:28:28.1,0:28:28.1
158,"0","0","3","1x","Women J16/J17 1x","Copeland","Cambridge '99","1346",,"Female","345",0:14:14.1,0:14:26.9,0:00:00.0,0:28:41.0,0:28:41.0
