Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
34,"0","0","1","8+","Stu First Bt","2 (Wom's Sen 8)","St George's Hospital BC","120",,"Female","120",0:04:30.4,0:11:08.4,0:11:08.4,0:11:08.4
35,"0","0","1","4+","CRA Club A","10 (Sen Wom B)","Cantabrigian RC","140",,"Female","140",0:04:33.9,0:11:19.1,0:11:19.1,0:11:19.1
36,"0","0","1","4+","Stu First Bt","1 (W1a)","Fitzwilliam College BC","143",,"Female","143",0:04:35.3,0:11:25.9,0:11:25.9,0:11:25.9
37,"0","0","1","4x+","CRA J17","2 (Emily's crew)","Rob Roy","146",,"Male","146",0:04:46.6,0:11:33.8,0:11:33.8,0:11:33.8
38,"0","0","1","4x+","CRA J17","12 (OJ16)","Cantabrigian RC","147",,"Male","147",0:04:44.1,0:11:39.0,0:11:39.0,0:11:39.0
39,"0","0","1","8+","CRA J18","4 (Hills Girls 2)","Cantabrigian RC","130",,"Female","130",0:04:40.4,0:11:41.9,0:11:41.9,0:11:41.9
40,"0","0","1","8+","Stu Lwr Bt","2 (Clare W2)","Clare BC","125",,"Female","125",0:04:37.8,0:11:42.6,0:11:42.6,0:11:42.6
41,"0","0","1","4x+","CRA J15","3 (Olivia's crew)","Rob Roy","150",,"Female","150",0:04:49.6,0:11:49.5,0:11:49.5,0:11:49.5
42,"0","0","1","8+","CRA Nov","4 (Geton)","Cambridge 99 RC","114",,"Male","114",0:00:00.0,0:12:02.7,0:12:02.7,0:12:02.7
43,"0","0","1","8+","CRA Nov","3 (W4)","Champ of the Thames RC","128",,"Female","128",0:04:59.1,0:12:08.1,0:12:08.1,0:12:08.1
44,"0","0","1","8+","CRA Nov","2 (Racks Out)","Cantabrigian RC","127",,"Female","127",0:05:03.6,0:12:19.4,0:12:19.4,0:12:19.4
45,"0","0","1","4+","BR Sen","5 (CNN-WHITE)","Cambridge 99 RC","141",,"Female","141",0:04:56.4,0:12:31.8,0:12:31.8,0:12:31.8
46,"0","15","1","8+","Stu Beg","2 (FaT NW1)","First and Third Trinity","152",,"Female","152",0:04:58.3,0:12:34.1,0:12:34.1,0:12:49.1
47,"0","0","1","8+","Stu Beg","2 (KCL Nov Men)","Kings College London BC","151",,"Male","151",0:05:09.9,0:13:07.8,0:13:07.8,0:13:07.8
48,"0","0","1","4x+","CRA J15","13 (OJ15)","Cantabrigian RC","148",,"Male","148",0:05:29.0,0:13:09.7,0:13:09.7,0:13:09.7
49,"0","0","1","4-","CRA Club A","8 (Sen Wom)","Cantabrigian RC","138",,"Female","138",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","CRA Champ","4 (M1 (2))","City of Cambridge RC","201",,"Male","201",0:03:23.6,0:08:22.7,0:08:22.7,0:08:22.7
2,"0","0","2","8+","Stu First Bt","1 (JCBC M1 8+)","Jesus College BC","207",,"Male","207",0:03:24.4,0:08:23.6,0:08:23.6,0:08:23.6
3,"0","0","2","8+","CRA Club A","14 (First Eight)","Cantabrigian RC","202",,"Male","202",0:03:22.5,0:08:26.2,0:08:26.2,0:08:26.2
4,"0","0","2","8+","Stu First Bt","1 (Catz M1)","St Catharine's College BC","208",,"Male","208",0:03:45.0,0:08:56.8,0:08:56.8,0:08:56.8
5,"0","0","2","8+","Stu First Bt","3 (FaT M1a)","First and Third Trinity","206",,"Male","206",0:03:33.2,0:08:58.3,0:08:58.3,0:08:58.3
6,"0","0","2","8+","Stu First Bt","1 (Homerton M1)","Homerton College BC","209",,"Male","209",0:03:41.9,0:09:12.1,0:09:12.1,0:09:12.1
7,"0","0","2","8+","Stu First Bt","3 (KCL Men's 1st)","Kings College London BC","204",,"Male","204",0:03:52.7,0:09:38.0,0:09:38.0,0:09:38.0
8,"0","0","2","8+","Stu First Bt","2 (Newnham W1)","Newnham College BC","217",,"Female","217",0:03:50.5,0:09:43.3,0:09:43.3,0:09:43.3
9,"0","0","2","4+","Stu First Bt","1 (Leverage)","Uni of East Anglia BC","232",,"Male","232",0:03:52.2,0:09:45.4,0:09:45.4,0:09:45.4
10,"0","0","2","8+","BR Sen 2","1 (Darwin M1)","Darwin College BC","210",,"Male","210",0:03:55.1,0:09:45.6,0:09:45.6,0:09:45.6
11,"0","0","2","8+","Stu First Bt","1 (Caius W1)","Caius BC","218",,"Female","218",0:03:53.3,0:09:47.2,0:09:47.2,0:09:47.2
12,"0","0","2","8+","Stu First Bt","4 (Downing W1)","Downing College BC","219",,"Female","219",0:03:56.6,0:09:50.0,0:09:50.0,0:09:50.0
13,"0","0","2","4+","Stu First Bt","1 (Emmanuel M1a)","Emmanuel BC","233",,"Male","233",0:04:05.9,0:09:50.3,0:09:50.3,0:09:50.3
14,"0","0","2","8+","Stu Lwr Bt","1 (Pembroke M2)","Pembroke College BC","213",,"Male","213",0:03:55.2,0:09:55.7,0:09:55.7,0:09:55.7
15,"72","0","2","4x","CRA Mass","4 (Mixed Quad)","Champ of the Thames RC","240","F","Mixed","240",0:04:30.6,0:11:08.4,0:11:08.4,0:09:56.4
16,"15","0","2","8+","CRA Mass","15 (Poachers)","Cantabrigian RC","215","C","Male","215",0:04:04.8,0:10:16.5,0:10:16.5,0:10:01.5
17,"0","0","2","8+","Stu First Bt","1 (RUMSBC M1)","RUMSBC","205",,"Male","205",0:03:59.6,0:10:02.3,0:10:02.3,0:10:02.3
18,"0","0","2","8+","CRA Nov","6 (Int men)","City of Cambridge RC","214",,"Male","214",0:04:08.0,0:10:07.2,0:10:07.2,0:10:07.2
19,"0","0","2","4+","Stu Lwr Bt","2 (UEA JONES)","Uni of East Anglia BC","235",,"Male","235",0:04:06.6,0:10:09.2,0:10:09.2,0:10:09.2
20,"0","0","2","8+","Stu First Bt","1 (Queens' W1)","Queens' College BC","222",,"Female","222",0:04:11.2,0:10:26.0,0:10:26.0,0:10:26.0
21,"0","0","2","8+","Stu First Bt","1 (Corpus Christi W1)","Corpus Christi College BC","223",,"Female","223",0:04:18.1,0:10:32.6,0:10:32.6,0:10:32.6
22,"0","0","2","8+","Stu Lwr Bt","4 (The Cannibals)","Magdalene BC","507",,"Male","507",0:04:16.6,0:10:33.9,0:10:33.9,0:10:33.9
23,"0","0","2","4+","Stu First Bt","2 (Magdalene Mediocres)","Magdalene BC","234",,"Male","234",0:04:09.6,0:10:36.5,0:10:36.5,0:10:36.5
24,"0","0","2","8+","Stu Lwr Bt","2 (Caius W2)","Caius BC","224",,"Female","224",0:04:16.8,0:10:38.8,0:10:38.8,0:10:38.8
25,"33","0","2","8+","CRA Mass","16 (COGs)","Cantabrigian RC","231","D","Female","231",0:04:31.5,0:11:16.5,0:11:16.5,0:10:43.5
26,"0","0","2","8+","Stu Beg","4 (FaT NM1)","First and Third Trinity","242",,"Male","242",0:04:20.2,0:10:49.0,0:10:49.0,0:10:49.0
27,"0","0","2","8+","Stu First Bt","2 (W1)","Hughes Hall BC","221",,"Female","221",0:04:20.8,0:10:51.8,0:10:51.8,0:10:51.8
28,"0","0","2","4+","Stu First Bt","5 (Men's Sen A)","St George's Hospital BC","332",,"Male","332",0:04:17.8,0:10:52.8,0:10:52.8,0:10:52.8
29,"0","0","2","8+","Stu Lwr Bt","2 (Pembroke W2)","Pembroke College BC","225",,"Female","225",0:04:20.8,0:10:52.9,0:10:52.9,0:10:52.9
30,"0","0","2","8+","Stu First Bt","1 (Medwards W1)","Murray Edwards College BC","220",,"Female","220",0:04:23.1,0:10:53.2,0:10:53.2,0:10:53.2
31,"0","0","2","8+","Stu Lwr Bt","2 (Queens' W2)","Queens' College BC","227",,"Female","227",0:04:22.2,0:10:54.8,0:10:54.8,0:10:54.8
32,"0","0","2","8+","BR Sen","1 (KCBC W1)","King's College BC","216",,"Female","216",0:04:21.8,0:11:02.2,0:11:02.2,0:11:02.2
33,"0","0","2","4+","Stu First Bt","3 (UEABC Wom's A)","Uni of East Anglia BC","238",,"Female","238",0:04:27.5,0:11:03.6,0:11:03.6,0:11:03.6
34,"47","0","2","8+","CRA Mass","3 (Christmas Pudding)","Chesterton RC","230","E","Female","230",0:04:49.7,0:11:53.7,0:11:53.7,0:11:06.7
35,"0","0","2","8+","Stu Lwr Bt","2 (RUMSBC M2)","RUMSBC","212",,"Male","212",0:04:34.2,0:11:40.4,0:11:40.4,0:11:40.4
36,"0","0","2","8+","Stu Beg","2 (NW1)","King's College BC","244",,"Female","244",0:04:44.5,0:11:41.3,0:11:41.3,0:11:41.3
37,"0","0","2","8+","Stu Beg","3 (Men's Nov)","St George's Hospital BC","243",,"Male","243",0:04:46.1,0:11:46.3,0:11:46.3,0:11:46.3
38,"0","0","2","8+","Stu Lwr Bt","3 (RUMSBC W8)","RUMSBC","228",,"Female","228",0:04:47.8,0:11:50.1,0:11:50.1,0:11:50.1
39,"0","0","2","8+","Stu Lwr Bt","2 (Sidney W2)","Sidney Sussex BC","527",,"Female","527",0:00:00.0,0:12:00.9,0:12:00.9,0:12:00.9
40,"0","0","2","4+","Stu Lwr Bt","1 (LMBC W2)","Lady Margaret BC","239",,"Female","239",0:04:55.1,0:12:11.3,0:12:11.3,0:12:11.3
41,"0","10","2","4+","Stu First Bt","4 (RUMSBC W4)","RUMSBC","237",,"Female","237",0:04:52.1,0:12:06.8,0:12:06.8,0:12:16.8
42,"0","0","2","4x+","CRA J15","17 (WJ15)","Cantabrigian RC","241",,"Female","241",0:05:03.7,0:12:26.1,0:12:26.1,0:12:26.1
43,"0","0","2","8+","CRA Nov","6 (Mixup)","Cambridge 99 RC","229",,"Female","229",0:05:37.5,0:12:46.1,0:12:46.1,0:12:46.1
44,"0","0","2","8+","Stu Beg","4 (Wom's Nov A)","St George's Hospital BC","246",,"Female","246",0:05:18.7,0:13:09.3,0:13:09.3,0:13:09.3
45,"0","0","2","8+","Stu Beg","4 (KCL Nov Wom)","Kings College London BC","245",,"Female","245",0:05:24.1,0:13:44.2,0:13:44.2,0:13:44.2
46,"0","0","2","8+","CRA Club A","5 (M2 (2))","City of Cambridge RC","203",,"Male","203",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Stu First Bt","2 (Spirit of 2022)","Peterhouse BC","302",,"Male","302",0:03:35.6,0:09:00.0,0:09:00.0,0:09:00.0
2,"0","0","3","8+","Stu First Bt","1 (Tom)","Christ Church BC (Oxford)","301",,"Male","301",0:03:34.6,0:09:01.6,0:09:01.6,0:09:01.6
3,"0","0","3","4+","CRA Champ","13 (Sen Men)","Cambridge 99 RC","328",,"Male","328",0:03:40.3,0:09:15.3,0:09:15.3,0:09:15.3
4,"0","0","3","8+","BR Sen 2","1 (LSE-CHAN)","London Sch of Econ RC","304",,"Male","304",0:03:45.0,0:09:21.1,0:09:21.1,0:09:21.1
5,"0","0","3","4x","CRA Club A","4 (Burgess)","Chesterton RC","326",,"Male","326",0:03:47.6,0:09:31.6,0:09:31.6,0:09:31.6
6,"0","0","3","8+","Stu First Bt","3 (M1)","Hughes Hall BC","405",,"Male","405",0:03:50.5,0:09:36.1,0:09:36.1,0:09:36.1
7,"0","0","3","4+","Stu First Bt","4 (Queens' M1)","Queens' College BC","331",,"Male","331",0:03:54.9,0:09:39.2,0:09:39.2,0:09:39.2
8,"0","0","3","4+","Stu First Bt","3 (King's M1)","King's College BC","329",,"Male","329",0:03:53.1,0:09:41.0,0:09:41.0,0:09:41.0
9,"0","0","3","4x","CRA Club A","11 (CNN-M1-4x)","Cambridge 99 RC","325",,"Male","325",0:03:52.9,0:09:44.2,0:09:44.2,0:09:44.2
10,"0","0","3","8+","Stu Lwr Bt","5 (FaT M2b)","First and Third Trinity","306",,"Male","306",0:03:54.5,0:09:52.2,0:09:52.2,0:09:52.2
11,"0","0","3","8+","Stu First Bt","4 (Pembroke W1 8+)","Pembroke College BC","313",,"Female","313",0:03:56.4,0:09:55.2,0:09:55.2,0:09:55.2
12,"0","0","3","8+","Stu First Bt","1 (Sidney W1)","Sidney Sussex BC","316",,"Female","316",0:03:56.1,0:09:58.0,0:09:58.0,0:09:58.0
13,"0","0","3","4-","CRA Champ","12 (CNN-M1-B)","Cambridge 99 RC","327",,"Male","327",0:03:57.7,0:09:59.3,0:09:59.3,0:09:59.3
14,"0","0","3","8+","Stu Lwr Bt","2 (Sylvester)","Christ Church BC (Oxford)","305",,"Male","305",0:03:59.5,0:10:00.2,0:10:00.2,0:10:00.2
15,"0","0","3","8+","Stu First Bt","3 (Peterhouse W1)","Peterhouse BC","314",,"Female","314",0:03:59.1,0:10:01.7,0:10:01.7,0:10:01.7
16,"0","0","3","8+","CRA Club B","8 (Sequel Mashup)","Cambridge 99 RC","308",,"Male","308",0:04:04.2,0:10:01.8,0:10:01.8,0:10:01.8
17,"0","0","3","8+","Stu Lwr Bt","3 (Queens' M2)","Queens' College BC","307",,"Male","307",0:04:00.5,0:10:05.2,0:10:05.2,0:10:05.2
18,"0","0","3","8+","Stu First Bt","1 (THBC W1)","Trinity Hall BC","315",,"Female","315",0:04:03.9,0:10:12.0,0:10:12.0,0:10:12.0
19,"0","0","3","8+","Stu First Bt","2 (Emmanuel W1)","Emmanuel BC","312",,"Female","312",0:04:05.8,0:10:16.8,0:10:16.8,0:10:16.8
20,"0","0","3","8+","CRA Nov","9 (Pushing)","Cambridge 99 RC","310",,"Male","310",0:04:04.8,0:10:17.0,0:10:17.0,0:10:17.0
21,"0","0","3","8+","Stu First Bt","3 (Tigger)","Christ Church BC (Oxford)","311",,"Female","311",0:04:15.4,0:10:34.8,0:10:34.8,0:10:34.8
22,"47","0","3","8+","CRA Mass","5 (W2)","Champ of the Thames RC","324","E","Female","324",0:04:44.9,0:11:41.3,0:11:41.3,0:10:54.3
23,"0","0","3","4+","CRA Club B","3 (X-Men)","X-Press RC","333",,"Male","333",0:04:27.6,0:11:06.3,0:11:06.3,0:11:06.3
24,"0","0","3","4+","Stu First Bt","2 (Homerton W1)","Homerton College BC","338",,"Female","338",0:04:25.4,0:11:08.5,0:11:08.5,0:11:08.5
25,"0","0","3","8+","Stu Lwr Bt","2 (THBC W2)","Trinity Hall BC","319",,"Female","319",0:04:34.1,0:11:10.8,0:11:10.8,0:11:10.8
26,"0","0","3","4x+","CRA J17","4 (Lucy's crew)","Rob Roy","335",,"Male","335",0:04:35.2,0:11:13.8,0:11:13.8,0:11:13.8
27,"0","0","3","8+","CRA Nov","7 (Nov women)","City of Cambridge RC","322",,"Female","322",0:04:29.8,0:11:16.1,0:11:16.1,0:11:16.1
28,"0","0","3","8+","Stu Lwr Bt","5 (KCL Wom's 2nd)","Kings College London BC","321",,"Female","321",0:04:32.0,0:11:18.6,0:11:18.6,0:11:18.6
29,"34","0","3","4x","CRA Mass","5 (Richards)","Chesterton RC","342","D","Female","342",0:04:49.2,0:11:52.8,0:11:52.8,0:11:18.8
30,"0","0","3","4+","BR Sen","2 (LSE-WILHELM)","London Sch of Econ RC","337",,"Female","337",0:04:41.4,0:11:28.5,0:11:28.5,0:11:28.5
31,"0","0","3","8+","CRA Club A","10 (Nine lives)","Cambridge 99 RC","317",,"Female","317",0:04:41.1,0:11:35.5,0:11:35.5,0:11:35.5
32,"0","0","3","8+","CRA Nov","2 (Xpress W3 - Xiva)","X-Press RC","323",,"Female","323",0:04:46.1,0:11:41.8,0:11:41.8,0:11:41.8
33,"0","0","3","4+","Stu First Bt","6 (Wom's Sen A)","St George's Hospital BC","340",,"Female","340",0:04:46.3,0:11:43.4,0:11:43.4,0:11:43.4
34,"0","0","3","4x","CRA J16","9 (Edwards)","City of Cambridge RC","343",,"Female","343",0:04:42.1,0:11:46.6,0:11:46.6,0:11:46.6
35,"0","0","3","8+","Stu Lwr Bt","4 (peterhouse w2)","Peterhouse BC","318",,"Female","318",0:04:38.1,0:11:54.2,0:11:54.2,0:11:54.2
36,"0","0","3","4x","CRA J16","8 (Clark)","City of Cambridge RC","334",,"Male","334",0:04:42.2,0:11:55.3,0:11:55.3,0:11:55.3
37,"0","0","3","4+","Stu Lwr Bt","3 (L. Henniker)","St Barts and the London BC","341",,"Female","341",0:04:43.7,0:11:56.7,0:11:56.7,0:11:56.7
38,"0","0","3","4x+","CRA J15","5 (Amelie's crew)","Rob Roy","336",,"Male","336",0:04:52.8,0:12:04.1,0:12:04.1,0:12:04.1
39,"0","0","3","8+","Stu Lwr Bt","2 (Fitz W2)","Fitzwilliam College BC","320",,"Female","320",0:04:48.0,0:12:11.7,0:12:11.7,0:12:11.7
40,"0","0","3","4+","Stu First Bt","1 (QM Woms Four)","Queen Mary UL BC","339",,"Female","339",0:04:54.2,0:12:16.1,0:12:16.1,0:12:16.1
41,"0","0","3","8+","CRA Club B","1 (Death Star)","St Radegund","309",,"Male","309",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
42,"0","0","3","8+","Stu Beg","6 (KCL Nov Mixed)","Kings College London BC","345",,"Mixed","345",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Stu First Bt","3 (Caius M1)","Caius BC","401",,"Male","401",0:03:21.3,0:08:24.7,0:08:24.7,0:08:24.7
2,"0","0","4","8+","Stu Lwr Bt","4 (Caius M2)","Caius BC","408",,"Male","408",0:03:30.8,0:08:48.7,0:08:48.7,0:08:48.7
3,"0","0","4","8+","Stu First Bt","6 (FaT M1b)","First and Third Trinity","402",,"Male","402",0:03:33.2,0:08:54.2,0:08:54.2,0:08:54.2
4,"0","0","4","8+","Stu First Bt","3 (Fitz M1)","Fitzwilliam College BC","404",,"Male","404",0:03:37.8,0:09:03.9,0:09:03.9,0:09:03.9
5,"0","0","4","8+","Stu Lwr Bt","3 (THBC M2)","Trinity Hall BC","412",,"Male","412",0:03:44.6,0:09:16.8,0:09:16.8,0:09:16.8
6,"30","0","4","8+","CRA Mass","18 (Aquaphobes)","Cantabrigian RC","415","D","Male","415",0:03:55.6,0:09:47.0,0:09:47.0,0:09:17.0
7,"0","0","4","8+","Stu First Bt","1 (Worcester College M1)","Worcester College BC","403",,"Male","403",0:04:00.7,0:09:51.6,0:09:51.6,0:09:51.6
8,"0","0","4","8+","Stu Beg","5 (UEA HARRIS)","Uni of East Anglia BC","438",,"Male","438",0:03:59.5,0:09:53.9,0:09:53.9,0:09:53.9
9,"0","0","4","4+","Stu First Bt","2 (Corpus M1)","Corpus Christi College BC","429",,"Male","429",0:03:58.2,0:09:57.2,0:09:57.2,0:09:57.2
10,"0","0","4","8+","Stu First Bt","5 (Downing M Sen/Nov comp)","Downing College BC","406",,"Male","406",0:04:04.3,0:10:00.2,0:10:00.2,0:10:00.2
11,"0","0","4","8+","Stu Lwr Bt","4 (THBC M3)","Trinity Hall BC","414",,"Male","414",0:04:07.7,0:10:10.7,0:10:10.7,0:10:10.7
12,"0","0","4","8+","Stu Lwr Bt","2 (Christ's M2)","Christ's College BC","409",,"Male","409",0:04:12.3,0:10:14.7,0:10:14.7,0:10:14.7
13,"0","0","4","8+","Stu Lwr Bt","7 (KCL Men's 2nd)","Kings College London BC","411",,"Male","411",0:04:06.0,0:10:15.3,0:10:15.3,0:10:15.3
14,"0","0","4","8+","Stu Lwr Bt","4 (Fitz M2)","Fitzwilliam College BC","410",,"Male","410",0:03:56.1,0:10:19.6,0:10:19.6,0:10:19.6
15,"0","0","4","4+","Stu First Bt","7 (J Kilbey)","St Barts and the London BC","428",,"Male","428",0:04:08.9,0:10:21.8,0:10:21.8,0:10:21.8
16,"0","0","4","8+","Stu Beg","3 (Clare M3)","Clare BC","437",,"Male","437",0:04:17.6,0:10:35.0,0:10:35.0,0:10:35.0
17,"0","0","4","8+","Stu First Bt","6 (Downing M Sen/Nov comp 2)","Downing College BC","407",,"Male","407",0:04:18.4,0:10:37.6,0:10:37.6,0:10:37.6
18,"0","0","4","8+","Stu First Bt","2 (Selwyn W1)","Selwyn College BC","417",,"Female","417",0:04:16.3,0:10:43.4,0:10:43.4,0:10:43.4
19,"0","0","4","8+","Stu Lwr Bt","6 (Pembroke M3)","Pembroke College BC","413",,"Male","413",0:04:12.5,0:10:44.9,0:10:44.9,0:10:44.9
20,"0","0","4","4+","BR Sen","14 (CNN-CHILD)","Cambridge 99 RC","432",,"Female","432",0:04:26.9,0:10:55.5,0:10:55.5,0:10:55.5
21,"0","0","4","4+","Stu First Bt","7 (Alumni)","St George's Hospital BC","427",,"Male","427",0:04:25.1,0:11:05.1,0:11:05.1,0:11:05.1
22,"0","0","4","8+","Stu Beg","6 (UEABC Wom's Nov)","Uni of East Anglia BC","442",,"Female","442",0:04:19.8,0:11:07.4,0:11:07.4,0:11:07.4
23,"0","0","4","8+","CRA Club A","19 (Int Wom)","Cantabrigian RC","419",,"Female","419",0:04:31.5,0:11:09.5,0:11:09.5,0:11:09.5
24,"0","0","4","4x","CRA J17","10 (Ancliff)","City of Cambridge RC","436",,"Female","436",0:04:33.9,0:11:27.1,0:11:27.1,0:11:27.1
25,"0","0","4","8+","Stu First Bt","7 (Downing W Sen/Nov comp)","Downing College BC","418",,"Female","418",0:04:37.5,0:11:33.8,0:11:33.8,0:11:33.8
26,"0","0","4","4+","Stu Lwr Bt","2 (Catz M2)","St Catharine's College BC","430",,"Male","430",0:04:35.6,0:11:38.8,0:11:38.8,0:11:38.8
27,"0","0","4","8+","Stu Lwr Bt","2 (Churchill W2)","Churchill College BC","420",,"Female","420",0:04:40.7,0:11:38.9,0:11:38.9,0:11:38.9
28,"0","0","4","4+","Stu Lwr Bt","3 (Corpus M2)","Corpus Christi College BC","431",,"Male","431",0:04:35.8,0:11:46.3,0:11:46.3,0:11:46.3
29,"17","0","4","8+","CRA Mass","20 (F&J (Prog Squad))","Cantabrigian RC","425","C","Female","425",0:04:55.4,0:12:04.2,0:12:04.2,0:11:47.2
30,"0","0","4","4+","Stu Lwr Bt","4 (UEABC Wom's B)","Uni of East Anglia BC","435",,"Female","435",0:04:47.6,0:12:06.8,0:12:06.8,0:12:06.8
31,"0","0","4","8+","Stu Beg","1 (Kent)","Uni of Kent","440",,"Male","440",0:04:50.0,0:12:16.2,0:12:16.2,0:12:16.2
32,"0","0","4","4+","BR Sen","2 (UKE-SULLIVAN)","Uni of Kent RC","433",,"Female","433",0:04:57.5,0:12:17.3,0:12:17.3,0:12:17.3
