Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End1,End2,Raw Time,Total
33,"0","0","1","8+","CRA IM3 8+","Womens Development Squad","Cantabrigan RC","22",,"Female","22",0:08:31.0,0:09:12.0,0:17:43.0,0:17:43.0
34,"0","0","1","8+","CRA IM3 8+","Press Gang","X-Press","19",,"Female","19",0:08:30.0,0:09:17.0,0:17:47.0,0:17:47.0
35,"0","0","1","8+","CRA Novice 8+","Motley Crew","Cantabrigan RC","13",,"Male","13",0:08:31.0,0:09:19.0,0:17:50.0,0:17:50.0
36,"0","0","1","1x","CRA Novice 1x","Cruickshank","Rob Roy BC Juniors","41",,"Male","41",0:08:35.0,0:09:16.0,0:17:51.0,0:17:51.0
37,"0","0","1","2x","CRA J18 2x","Hindmarsh","Rob Roy BC Juniors","36",,"Female","36",0:08:48.0,0:09:17.0,0:18:05.0,0:18:05.0
38,"0","0","1","1x","CRA Novice 1x","Hoier","Granta","40",,"Male","40",0:08:54.0,0:09:21.0,0:18:15.0,0:18:15.0
39,"0","0","1","8+","CRA IM3 8+","Phoenix","Champion of the Thames","20",,"Female","20",0:08:57.0,0:09:28.0,0:18:25.0,0:18:25.0
40,"0","0","1","8+","CRA IM3 8+","W3","City of Cambridge","21",,"Female","21",0:09:17.0,0:10:01.0,0:19:18.0,0:19:18.0
41,"0","0","1","8+","May's 3rd 8+","Women","Darwin College BC","29",,"Female","29",0:09:14.0,0:10:18.0,0:19:32.0,0:19:32.0
42,"0","0","1","2x","BR J14 2x","Wolfson","Rob Roy BC Juniors","45",,"Female","45",0:09:43.0,0:10:30.0,0:20:13.0,0:20:13.0
43,"0","0","1","1x","CRA Novice 1x","Panagoulia","Rob Roy Boat Club","44",,"Female","44",0:10:02.0,0:10:49.0,0:20:51.0,0:20:51.0
44,"0","0","1","8+","Time","Magdalene M1/W1","Magdalene Boat Club","6",,"Mixed","6",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
45,"0","0","1","8+","May's 2nd 8+","W2","Emmanuel","27",,"Female","27",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
46,"0","0","1","2x","BR IM3 2x","Szumilo/Bergamo","Granta","30",,"Male","30",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","May's 1st 8+","M1","Jesus College Boat Club","46",,"Male","46",0:06:33.0,0:06:57.0,0:13:30.0,0:13:30.0
2,"0","0","2","8+","May's 2nd 8+","M1","Wolfson (Cambridge)","49",,"Male","49",0:06:51.0,0:07:08.0,0:13:59.0,0:13:59.0
3,"0","0","2","8+","May's 1st 8+","M1","Girton College BC","48",,"Male","48",0:06:56.0,0:07:28.0,0:14:24.0,0:14:24.0
4,"0","0","2","8+","May's 2nd 8+","M2","Caius Boat Club","50",,"Male","50",0:07:00.0,0:07:26.0,0:14:26.0,0:14:26.0
5,"47","0","2","4x-","CRA Mas D 4x-","Fourmeninabout","Champion of the Thames","63","D","Male","63",0:07:18.0,0:07:55.0,0:15:13.0,0:14:26.0
6,"0","0","2","8+","May's 1st 8+","M1","Christ's College BC","47",,"Male","47",0:07:07.0,0:07:31.0,0:14:38.0,0:14:38.0
7,"23","0","2","8+","CRA Mas B C D 8+","legends","X-Press","53","C","Male","53",0:07:18.0,0:07:57.0,0:15:15.0,0:14:52.0
8,"42","0","2","8+","CRA Mas B C D 8+","Sunwed","Champion of the Thames","55","D","Male","55",0:07:54.0,0:08:23.0,0:16:17.0,0:15:35.0
9,"60","0","2","8+","CRA Mas E F 8+","Broxbourne May","Broxbourne","56","E","Male","56",0:08:00.0,0:08:40.0,0:16:40.0,0:15:40.0
10,"0","0","2","8+","May's 1st 8+","W1","Jesus College Boat Club","58",,"Female","58",0:08:03.0,0:08:19.0,0:16:22.0,0:16:22.0
11,"0","0","2","8+","CRA Novice 8+","Sparnon","Champion of the Thames","57",,"Male","57",0:07:52.0,0:08:35.0,0:16:27.0,0:16:27.0
12,"0","0","2","8+","May's 1st 8+","W1","Pembroke College BC","59",,"Female","59",0:07:52.0,0:08:40.0,0:16:32.0,0:16:32.0
13,"0","0","2","8+","May's 1st 8+","W1","Newnham College Boat Club","60",,"Female","60",0:08:04.0,0:08:36.0,0:16:40.0,0:16:40.0
14,"9","0","2","1x","BR Mas B C D 1x","Ben Redman","City of Cambridge","61","B","Male","61",0:08:11.0,0:08:41.0,0:16:52.0,0:16:43.0
15,"42","0","2","8+","CRA Mas B C D 8+","Full Pint","St Radegund BC","54","D","Male","54",0:08:32.0,0:09:04.0,0:17:36.0,0:16:54.0
16,"0","0","2","8+","May's 2nd 8+","Wolfson","Wolfson (Cambridge)","66",,"Female","66",0:08:14.0,0:08:49.0,0:17:03.0,0:17:03.0
17,"0","0","2","8+","May's 2nd 8+","W2","Emmanuel","65",,"Female","65",0:08:26.0,0:09:13.0,0:17:39.0,0:17:39.0
18,"0","0","2","2x","BR J17 2x","Crampton","Rob Roy BC Juniors","69",,"Male","69",0:08:33.0,0:09:13.0,0:17:46.0,0:17:46.0
19,"0","0","2","8+","CRA Novice 8+","Binney","Chesterton RC","68",,"Female","68",0:08:36.0,0:09:15.0,0:17:51.0,0:17:51.0
20,"0","0","2","4x","BR J18 4x","Even More","Cantabrigan RC Juniors","70",,"Female","70",0:08:38.0,0:09:14.0,0:17:52.0,0:17:52.0
21,"0","0","2","8+","May's 2nd 8+","W2","Newnham College Boat Club","64",,"Female","64",0:08:37.0,0:09:19.0,0:17:56.0,0:17:56.0
22,"0","0","2","8+","CRA Novice 8+","Hot Stuff","St Radegund BC","67",,"Female","67",0:08:43.0,0:09:22.0,0:18:05.0,0:18:05.0
23,"0","0","2","2x","BR J15 2x","Nesbit","Cantabrigan RC Juniors","76",,"Male","76",0:08:49.0,0:09:50.0,0:18:39.0,0:18:39.0
24,"0","0","2","1x","CRA Novice 1x","Morley","Cantabrigan RC","75",,"Male","75",0:09:05.0,0:09:42.0,0:18:47.0,0:18:47.0
25,"0","0","2","4x+","CRA J15 4x+","Junior Girls","Champion of the Thames","72",,"Female","72",0:09:36.0,0:10:09.0,0:19:45.0,0:19:45.0
26,"0","0","2","2x","BR J14 2x","Stratford","Cantabrigan RC Juniors","77",,"Female","77",0:09:35.0,0:10:18.0,0:19:53.0,0:19:53.0
27,"0","0","2","2x","CRA J18 2x","KIMBOLTON LADIES DOUBLE","Huntingdon BC","74",,"Female","74",0:10:08.0,0:10:54.0,0:21:02.0,0:21:02.0
28,"0","0","2","4x+","CRA J15 4x+","Screaton","Cantabrigan RC Juniors","73",,"Female","73",0:10:03.0,0:11:03.0,0:21:06.0,0:21:06.0
29,"0","0","2","4x+","CRA J15 4x+","KIMBOLTON JUNIOR QUAD","Huntingdon BC","71",,"Male","71",0:10:41.0,0:15:01.0,0:25:42.0,0:25:42.0
30,"0","0","2","8+","May's 2nd 8+","M2","Selwyn College Boat Club","51",,"Male","51",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
31,"27","0","2","1x","BR Mas B C D 1x","Graf","Rob Roy Boat Club","62","C","Male","62",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","May's 2nd 8+","M1","Robinson College Boat Club","81",,"Male","81",0:06:29.0,0:06:54.0,0:13:23.0,0:13:23.0
2,"0","0","3","8+","May's 1st 8+","M1","Emmanuel","79",,"Male","79",0:06:46.0,0:07:17.0,0:14:03.0,0:14:03.0
3,"0","0","3","8+","May's 1st 8+","M1","St Catharine's College","80",,"Male","80",0:06:56.0,0:07:28.0,0:14:24.0,0:14:24.0
4,"0","0","3","8+","May's 1st 8+","M1","Fitzwilliam College BC","78",,"Male","78",0:06:57.0,0:07:28.0,0:14:25.0,0:14:25.0
5,"0","0","3","8+","May's 2nd 8+","M2","Jesus College Boat Club","82",,"Male","82",0:07:04.0,0:07:38.0,0:14:42.0,0:14:42.0
6,"0","0","3","8+","CRA J18 8+","Hills Road Boys","Cantabrigan RC Juniors","84",,"Male","84",0:07:05.0,0:07:43.0,0:14:48.0,0:14:48.0
7,"0","0","3","8+","CRA Novice 8+","Novice 8","Bedford Schools","83",,"Male","83",0:07:10.0,0:07:43.0,0:14:53.0,0:14:53.0
8,"0","0","3","8+","May's 3rd 8+","Pembroke M2","Pembroke College BC","85",,"Male","85",0:07:12.0,0:07:41.0,0:14:53.0,0:14:53.0
9,"0","0","3","8+","May's 3rd 8+","M2","Wolfson (Cambridge)","88",,"Male","88",0:07:17.0,0:07:53.0,0:15:10.0,0:15:10.0
10,"0","0","3","8+","May's 3rd 8+","M3","First and Third","89",,"Male","89",0:07:23.0,0:08:04.0,0:15:27.0,0:15:27.0
11,"0","0","3","8+","May's 3rd 8+","M2","Robinson College Boat Club","138",,"Male","138",0:07:42.0,0:07:45.0,0:15:27.0,0:15:27.0
12,"0","0","3","8+","May's 1st 8+","W1","Christ's College BC","91",,"Female","91",0:07:27.0,0:08:08.0,0:15:35.0,0:15:35.0
13,"0","0","3","4+","BR IM3 4+","Millerb","King's College Boat Club","99",,"Male","99",0:07:42.0,0:07:58.0,0:15:40.0,0:15:40.0
14,"0","0","3","8+","May's 3rd 8+","M2","Fitzwilliam College BC","86",,"Male","86",0:07:50.0,0:08:16.0,0:16:06.0,0:16:06.0
15,"0","0","3","4+","BR IM3 4+","Tchernevb","King's College Boat Club","100",,"Male","100",0:07:51.0,0:08:25.0,0:16:16.0,0:16:16.0
16,"0","0","3","4+","BR IM3 4+","Novice 4","Bedford Schools","101",,"Male","101",0:07:54.0,0:08:23.0,0:16:17.0,0:16:17.0
17,"0","0","3","8+","May's 1st 8+","W1","First and Third","92",,"Female","92",0:07:52.0,0:08:27.0,0:16:19.0,0:16:19.0
18,"0","0","3","2-","CRA IM3 2-","Briegal/Salisbury","Granta","104",,"Male","104",0:07:45.0,0:08:35.0,0:16:20.0,0:16:20.0
19,"0","0","3","8+","May's 3rd 8+","Darwin M2","Darwin College BC","87",,"Male","87",0:07:42.0,0:08:40.0,0:16:22.0,0:16:22.0
20,"0","0","3","8+","May's 2nd 8+","W2","Jesus College Boat Club","94",,"Female","94",0:07:56.0,0:08:38.0,0:16:34.0,0:16:34.0
21,"0","0","3","8+","May's 2nd 8+","W1","Hughes & Lucy Combined BC","95",,"Female","95",0:08:00.0,0:08:34.0,0:16:34.0,0:16:34.0
22,"0","0","3","8+","May's 2nd 8+","W1","Fitzwilliam College BC","93",,"Female","93",0:08:03.0,0:08:43.0,0:16:46.0,0:16:46.0
23,"29","0","3","4x","BR Mas C 4x","BURCH","Rob Roy BC","103","C","Female","103",0:08:21.0,0:08:54.0,0:17:15.0,0:16:46.0
24,"0","0","3","2x","BR J15 2x","Graf","Rob Roy BC Juniors","112",,"Male","112",0:08:07.0,0:08:50.0,0:16:57.0,0:16:57.0
25,"0","0","3","8+","BR IM3 8+","Hindmarsh","Rob Roy BC Juniors","97",,"Female","97",0:08:10.0,0:08:54.0,0:17:04.0,0:17:04.0
26,"0","0","3","2x","BR IM3 2x","Tupikov","Rob Roy BC Juniors","106",,"Male","106",0:08:20.0,0:08:53.0,0:17:13.0,0:17:13.0
27,"27","0","3","2-","CRA Mas B C D 2-","Stoats of Death","Chesterton RC","105","C","Male","105",0:08:40.0,0:09:15.0,0:17:55.0,0:17:28.0
28,"0","0","3","8+","May's 3rd 8+","W2","First and Third","96",,"Female","96",0:08:33.0,0:09:25.0,0:17:58.0,0:17:58.0
29,"0","0","3","4x+","CRA J15 4x+","Hawthorne","Rob Roy BC Juniors","113",,"Female","113",0:08:34.0,0:09:26.0,0:18:00.0,0:18:00.0
30,"0","0","3","8+","CRA Novice 8+","Womens Development Squad","Cantabrigan RC","98",,"Female","98",0:08:44.0,0:09:28.0,0:18:12.0,0:18:12.0
31,"0","0","3","1x","BR IM3 1x","Hoier","Granta","107",,"Male","107",0:08:57.0,0:09:18.0,0:18:15.0,0:18:15.0
32,"56","0","3","1x","CRA Mas D 1x","Mills","Champion of the Thames","109","D","Female","109",0:09:24.0,0:10:07.0,0:19:31.0,0:18:35.0
33,"0","0","3","2x","BR J15 2x","Corrie","Rob Roy BC Juniors","114",,"Female","114",0:09:09.0,0:09:43.0,0:18:52.0,0:18:52.0
34,"31","0","3","2x","CRA Mas C 2x","PressX Girls","X-Press","110","C","Female","110",0:09:21.0,0:10:03.0,0:19:24.0,0:18:53.0
35,"49","0","3","1x","BR Mas B C D 1x","Pike","Broxbourne","108","D","Male","108",0:09:59.0,0:10:39.0,0:20:38.0,0:19:49.0
36,"0","0","3","2x","BR J15 2x","Forbes","Cantabrigan RC Juniors","115",,"Female","115",0:10:03.0,0:10:34.0,0:20:37.0,0:20:37.0
37,"0","0","3","2x","BR J15 2x","Richardson","Cantabrigan RC Juniors","111",,"Male","111",0:09:55.0,0:10:51.0,0:20:46.0,0:20:46.0
38,"0","0","3","2x","BR J14 2x","Hancock","Cantabrigan RC Juniors","116",,"Female","116",0:10:16.0,0:11:07.0,0:21:23.0,0:21:23.0
1,"0","0","4","8+","May's 1st 8+","M1","Queens' College","120",,"Male","120",0:06:31.0,0:06:51.0,0:13:22.0,0:13:22.0
2,"0","0","4","8+","May's 1st 8+","M1 - Inteceptor","Lady Margaret","117",,"Male","117",0:06:38.0,0:07:05.0,0:13:43.0,0:13:43.0
3,"0","0","4","8+","May's 1st 8+","M1","Pembroke College BC","119",,"Male","119",0:06:40.0,0:07:07.0,0:13:47.0,0:13:47.0
4,"0","0","4","8+","May's 1st 8+","M1","First and Third","118",,"Male","118",0:06:43.0,0:07:08.0,0:13:51.0,0:13:51.0
5,"0","0","4","8+","May's 1st 8+","M1","Churchill College BC","121",,"Male","121",0:06:43.0,0:07:10.0,0:13:53.0,0:13:53.0
6,"0","0","4","8+","May's 2nd 8+","Darwin M1","Darwin College BC","122",,"Male","122",0:06:57.0,0:07:24.0,0:14:21.0,0:14:21.0
7,"0","0","4","8+","May's 2nd 8+","M2","First and Third","125",,"Male","125",0:07:07.0,0:07:19.0,0:14:26.0,0:14:26.0
8,"0","0","4","8+","CRA IM3 8+","M2","City of Cambridge","123",,"Male","123",0:07:05.0,0:07:29.0,0:14:34.0,0:14:34.0
9,"0","0","4","8+","May's 2nd 8+","M2 - Endeavour","Lady Margaret","124",,"Male","124",0:07:26.0,0:07:19.0,0:14:45.0,0:14:45.0
10,"0","0","4","8+","CRA IM2 8+","W1","City of Cambridge","128",,"Female","128",0:07:19.0,0:07:42.0,0:15:01.0,0:15:01.0
11,"8","0","4","8+","CRA Mas B C D 8+","8@8","City of Cambridge","52","B","Male","52",0:07:19.0,0:07:53.0,0:15:12.0,0:15:04.0
12,"0","0","4","8+","May's 2nd 8+","M2","Queens' College","126",,"Male","126",0:07:33.0,0:07:55.0,0:15:28.0,0:15:28.0
13,"0","0","4","8+","May's 3rd 8+","M3 - Flying Dutchman","Lady Margaret","90",,"Male","90",0:07:29.0,0:08:01.0,0:15:30.0,0:15:30.0
14,"0","0","4","8+","May's 3rd 8+","M2","Emmanuel","137",,"Male","137",0:07:32.0,0:08:07.0,0:15:39.0,0:15:39.0
15,"0","0","4","8+","May's 3rd 8+","M2","Clare Boat Club","140",,"Male","140",0:07:42.0,0:08:03.0,0:15:45.0,0:15:45.0
16,"0","0","4","8+","May's 1st 8+","W1","Christ's College BC","129",,"Female","129",0:07:56.0,0:08:24.0,0:16:20.0,0:16:20.0
17,"0","0","4","8+","May's 3rd 8+","M3","Emmanuel","141",,"Male","141",0:07:53.0,0:08:33.0,0:16:26.0,0:16:26.0
18,"0","0","4","8+","May's 1st 8+","W1","Downing College BC","130",,"Female","130",0:07:59.0,0:08:28.0,0:16:27.0,0:16:27.0
19,"0","0","4","8+","May's 1st 8+","W1","Queens' College","134",,"Female","134",0:07:52.0,0:08:37.0,0:16:29.0,0:16:29.0
20,"9","0","4","2x","BR IM2 2x","Woodford","St Ives RC","156","B","Male","156",0:08:00.0,0:08:40.0,0:16:40.0,0:16:31.0
21,"0","0","4","8+","May's 2nd 8+","M2","Christ's College BC","127",,"Male","127",0:08:02.0,0:08:32.0,0:16:34.0,0:16:34.0
22,"0","0","4","8+","May's 1st 8+","W1","Caius Boat Club","132",,"Female","132",0:08:04.0,0:08:43.0,0:16:47.0,0:16:47.0
23,"0","0","4","8+","May's 2nd 8+","W1","Sidney Sussex Boat Club","149",,"Female","149",0:08:07.0,0:08:43.0,0:16:50.0,0:16:50.0
24,"0","0","4","8+","May's 1st 8+","Girton W1","Girton College BC","135",,"Female","135",0:08:07.0,0:08:44.0,0:16:51.0,0:16:51.0
25,"0","0","4","8+","May's 1st 8+","W1","Clare Boat Club","131",,"Female","131",0:08:07.0,0:08:49.0,0:16:56.0,0:16:56.0
26,"0","0","4","8+","CRA Novice 8+","M3","City of Cambridge","144",,"Male","144",0:08:17.0,0:08:44.0,0:17:01.0,0:17:01.0
27,"0","0","4","8+","May's 1st 8+","W1 - Swann","Lady Margaret","133",,"Female","133",0:08:26.0,0:08:44.0,0:17:10.0,0:17:10.0
28,"0","0","4","8+","May's 3rd 8+","M3","Robinson College Boat Club","142",,"Male","142",0:08:18.0,0:09:04.0,0:17:22.0,0:17:22.0
29,"0","0","4","8+","May's 3rd 8+","M4","First and Third","139",,"Male","139",0:08:25.0,0:09:17.0,0:17:42.0,0:17:42.0
30,"0","0","4","8+","BR IM3 8+","W1","St Edmund's College Boat Club","152",,"Female","152",0:08:32.0,0:09:10.0,0:17:42.0,0:17:42.0
31,"0","0","4","8+","May's 2nd 8+","W2","Christ's College BC","145",,"Female","145",0:08:32.0,0:09:12.0,0:17:44.0,0:17:44.0
32,"0","0","4","8+","May's 2nd 8+","W2","Downing College BC","146",,"Female","146",0:08:33.0,0:09:19.0,0:17:52.0,0:17:52.0
33,"0","0","4","8+","May's 2nd 8+","W2","Clare Boat Club","148",,"Female","148",0:08:45.0,0:09:15.0,0:18:00.0,0:18:00.0
34,"0","0","4","2x","CRA Mx 2x","Dolby","St Ives RC","155",,"Mixed","155",0:08:45.0,0:09:16.0,0:18:01.0,0:18:01.0
35,"0","0","4","8+","May's 2nd 8+","W2 - Calypso","Lady Margaret","147",,"Female","147",0:08:50.0,0:09:18.0,0:18:08.0,0:18:08.0
36,"0","0","4","8+","CRA J18 8+","Hills Road Novices","Cantabrigan RC Juniors","136",,"Male","136",0:09:12.0,0:09:33.0,0:18:45.0,0:18:45.0
37,"0","0","4","8+","May's 3rd 8+","W2","King's College Boat Club","151",,"Female","151",0:09:03.0,0:09:51.0,0:18:54.0,0:18:54.0
38,"0","0","4","2x","CRA Mx 2x","Mawditt","St Ives RC","157",,"Mixed","157",0:09:47.0,0:09:35.0,0:19:22.0,0:19:22.0
39,"0","0","4","8+","May's 3rd 8+","W2","Caius Boat Club","150",,"Female","150",0:09:37.0,0:09:50.0,0:19:27.0,0:19:27.0
40,"0","0","4","8+","CRA Novice 8+","Hills Belles","Cantabrigan RC Juniors","154",,"Female","154",0:10:37.0,0:10:42.0,0:21:19.0,0:21:19.0
41,"0","0","4","8+","May's 3rd 8+","M3","Clare Boat Club","143",,"Male","143",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
42,"0","0","4","8+","May's 3rd 8+","W3","Clare Boat Club","153",,"Female","153",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
