Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,End,Raw Time,Total
2,"0","0","2","8+","College Div2","M1","Churchill","38",,"Male","53",0:00:00.0,0:07:43.0,0:07:43.0,0:07:43.0
3,"0","0","2","8+","College Div1","M1","Christ's","27",,"Male","52",0:00:00.0,0:07:55.1,0:07:55.1,0:07:55.1
4,"0","0","2","8+","College Div3","The Scholars of Dr Jon","LMBC","20",,"Male","54",0:00:00.0,0:07:56.6,0:07:56.6,0:07:56.6
5,"39","0","2","8+","Masters","Masters","City of Cambridge ","51","E","Male","61",0:00:00.0,0:09:06.4,0:09:06.4,0:08:27.4
6,"0","0","2","4+","College","M1","Hughes Hall","26",,"Male","74",0:00:00.0,0:08:47.4,0:08:47.4,0:08:47.4
7,"0","0","2","8+","Town Div3","Intermediate men","City of Cambridge ","52",,"Male","62",0:00:00.0,0:08:50.3,0:08:50.3,0:08:50.3
8,"0","0","2","8+","College Div4+","NM1","Darwin","11",,"Male","64",0:00:00.0,0:09:03.9,0:09:03.9,0:09:03.9
9,"0","0","2","4+","Town","Tak","Leys School","28",,"Male","76",0:00:00.0,0:09:09.8,0:09:09.8,0:09:09.8
10,"0","0","2","8+","Town Div4+","Geology boat","X-Press","54",,"Male","77",0:00:00.0,0:09:14.5,0:09:14.5,0:09:14.5
11,"0","0","2","8+","College Div4+","NM1","Fitzwilliam College Boat Club","2",,"Male","65",0:00:00.0,0:09:18.9,0:09:18.9,0:09:18.9
12,"0","0","2","8+","College Div1","W1","Clare","45",,"Female","56",0:00:00.0,0:09:19.7,0:09:19.7,0:09:19.7
13,"0","0","2","8+","College Div4+","NM1","Clare","49",,"Male","67",0:00:00.0,0:09:23.6,0:09:23.6,0:09:23.6
14,"0","0","2","8+","College Div2","W1","Wolfson College Boat Club","43",,"Female","59",0:00:00.0,0:09:46.1,0:09:46.1,0:09:46.1
15,"0","0","2","8+","College Div1","W1.5","Churchill ","40",,"Female","57",0:00:00.0,0:09:47.1,0:09:47.1,0:09:47.1
16,"31","0","2","8+","Masters","Progression (F&J) ","Cantabs","18","D","Female","69",0:00:00.0,0:10:26.6,0:10:26.6,0:09:55.6
17,"0","0","2","8+","College Div2","W2","Newnham College Boat Club","21",,"Female","58",0:00:00.0,0:10:02.0,0:10:02.0,0:10:02.0
18,"0","0","2","8+","College Div4+","NW1","The Lady Margaret Boat Club","1",,"Female","72",0:00:00.0,0:10:07.0,0:10:07.0,0:10:07.0
19,"0","0","2","8+","College Div2","Peterhouse W2","Peterhouse Boat Club","32",,"Female","60",0:00:00.0,0:10:12.0,0:10:12.0,0:10:12.0
20,"0","0","2","4+","College","Novice ","Anglia Ruskin University Boat Club","53",,"Male","75",0:00:00.0,0:10:12.9,0:10:12.9,0:10:12.9
21,"0","0","2","8+","Town Div4+","Beginners","City of cambridge ","4",,"Male","63",0:00:00.0,0:10:40.0,0:10:40.0,0:10:40.0
22,"0","0","2","8+","College Div4+","LCCBC B","Lucy Cavendish College Boat Club","48",,"Female","71",0:00:00.0,0:11:06.3,0:11:06.3,0:11:06.3
23,"0","0","2","8+","Town Div3","W4/5","Champs","29",,"Female","70",0:00:00.0,0:11:09.1,0:11:09.1,0:11:09.1
24,"0","0","2","8+","College Div3","NW1","Wolfson College Boat Club","44",,"Female","68",0:00:00.0,0:11:27.6,0:11:27.6,0:11:27.6
25,"0","0","2","8+","College Div4+","NW1","Hughes Hall ","12",,"Female","73",0:00:00.0,0:11:30.5,0:11:30.5,0:11:30.5
26,"0","0","2","8+","College Div4+","NM2 (Novice Men 2nd Boat)","Emmanuel Boat Club","5",,"Male","66",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
27,"0","0","2","8+","College Div1","W1","The Lady Margaret Boat Club","7",,"Female","55",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
