Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
5,"0","0","2","1x","Mays","Rohan Hodgson","ARU","246",,"Male","246",0:12:20.8,0:12:20.8,0:12:20.8
6,"0","0","1","1x","Mays","Sam Taylor","Clare","446",,"Male","446",0:12:25.3,0:12:25.3,0:12:25.3
7,"0","0","1","1x","Mays","Williams","Jesus","445",,"Male","445",0:12:35.5,0:12:35.5,0:12:35.5
8,"0","0","4","1x","Mays","Bálint Keresztfalvi","Peterhouse","431",,"Male","431",0:14:06.1,0:14:06.1,0:14:06.1
1,"0","0","4","2-","CRA","Senior women","Cantabs","429",,"Female","429",0:12:22.3,0:12:22.3,0:12:22.3
2,"0","0","3","2-","CRA","Senior women","City","339",,"Female","339",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","2-","CRA","Miers/Taylor","Xpress","167",,"Male","167",0:11:44.3,0:11:44.3,0:11:44.3
2,"0","0","1","2-","CRA","Goyder/Bailey","Xpress","168",,"Male","168",0:12:08.5,0:12:08.5,0:12:08.5
3,"0","0","2","2-","CRA","Lethal Weapon","Nines","236",,"Male","236",0:12:10.7,0:12:10.7,0:12:10.7
1,"0","0","3","2-","Mays","Maggie lighties","LMBC","336",,"Male","336",0:10:38.8,0:10:38.8,0:10:38.8
1,"0","0","3","2x","CRA","Senior women","City","338",,"Female","338",0:12:05.5,0:12:05.5,0:12:05.5
1,"0","0","3","2x","J13-15","Junior 10","Cantabs","356",,"Female","356",0:12:31.7,0:12:31.7,0:12:31.7
2,"0","0","3","2x","J13-15","Junior 9","Cantabs","355",,"Female","355",0:12:54.1,0:12:54.1,0:12:54.1
3,"0","0","2","2x","J13-15","St Aubree","City","260",,"Female","260",0:13:17.2,0:13:17.2,0:13:17.2
4,"0","0","2","2x","J13-15","Natural","City","262",,"Female","262",0:13:36.0,0:13:36.0,0:13:36.0
1,"0","0","2","2x","J14-16","Junior 4","Cantabs","245",,"Male","245",0:11:26.1,0:11:26.1,0:11:26.1
2,"0","0","4","2x","J14-16","Junior 12","Cantabs","435",,"Male","435",0:16:04.2,0:16:04.2,0:16:04.2
1,"0","0","2","2x","J17-18","Agnes P","Nines","258",,"Female","258",0:11:38.4,0:11:38.4,0:11:38.4
2,"0","0","2","2x","J17-18","Anna K","Nines","257",,"Female","257",0:11:39.1,0:11:39.1,0:11:39.1
3,"0","0","2","2x","J17-18","Junior 5","Cantabs","259",,"Female","259",0:12:09.8,0:12:09.8,0:12:09.8
4,"0","0","3","2x","J17-18","Bridget","Nines","353",,"Female","353",0:12:49.1,0:12:49.1,0:12:49.1
1,"0","0","2","2x","J18","McG","Nines","244",,"Male","244",0:12:56.8,0:12:56.8,0:12:56.8
1,"37","0","1","2x","Mas B-E","Affleck-Mills","Champs","438","D","Female","438",0:12:03.7,0:12:03.7,0:11:26.7
2,"7","0","1","2x","Mas B-E","Senior women","Cantabs","358","B","Female","358",0:11:46.0,0:11:46.0,0:11:39.0
3,"54","0","1","2x","Mas B-E","Robinson + Vanderhoof","Cantabs","439","E","Female","439",0:13:38.3,0:13:38.3,0:12:44.3
1,"37","0","4","2x","Mas D","Morley and Co.","Cantabs","430","D","Male","430",0:11:20.2,0:11:20.2,0:10:43.2
1,"54","0","1","2x","Mas E-F","Richardson / Auty-Jacklin","Cantabs","360","E","Mixed","360",0:11:35.8,0:11:35.8,0:10:41.8
2,"73","0","1","2x","Mas E-F","Double Trouble","Champs","437","F","Mixed","437",0:12:18.1,0:12:18.1,0:11:05.1
1,"0","0","3","2x","Mays","Maggie feathers","LMBC","337",,"Male","337",0:13:37.7,0:13:37.7,0:13:37.7
1,"0","0","2","4-","CRA","Senior women","Cantabs","238",,"Female","238",0:11:12.9,0:11:12.9,0:11:12.9
1,"0","0","2","4-","CRA1","Senior men A","City","233",,"Male","233",0:10:12.3,0:10:12.3,0:10:12.3
2,"0","0","2","4-","CRA1","Senior men B","City","234",,"Male","234",0:10:47.2,0:10:47.2,0:10:47.2
3,"0","0","1","4-","CRA1","Senior men","Cantabs","159",,"Male","159",0:11:11.2,0:11:11.2,0:11:11.2
1,"0","0","3","4-","CRA2","Musketeers","Nines","332",,"Male","332",0:10:18.6,0:10:18.6,0:10:18.6
2,"0","0","3","4-","CRA2","Tony","City","323",,"Male","323",0:11:40.0,0:11:40.0,0:11:40.0
1,"0","0","2","4+","CRA","Senior women A","Cantabs","239",,"Female","239",0:11:07.0,0:11:07.0,0:11:07.0
2,"0","0","2","4+","CRA","Senior women B","Cantabs","241",,"Female","241",0:11:33.7,0:11:33.7,0:11:33.7
3,"0","0","3","4+","CRA","Senior women B","City","333",,"Female","333",0:12:12.5,0:12:12.5,0:12:12.5
4,"0","0","2","4+","CRA","Senior women A","City","240",,"Female","240",0:12:23.2,0:12:23.2,0:12:23.2
5,"0","0","4","4+","CRA","Intermediate Women","Cantabs","428",,"Female","428",0:13:23.5,0:13:23.5,0:13:23.5
6,"0","0","3","4+","CRA","Senior women C","Cantabs","334",,"Female","334",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","4+","CRA","Fatties","Nines","329",,"Male","329",0:10:04.8,0:10:04.8,0:10:04.8
2,"0","0","3","4+","CRA","Lighties","Nines","331",,"Male","331",0:10:36.1,0:10:36.1,0:10:36.1
1,"0","0","1","4+","Mays1","Jesus College W1","Jesus","169",,"Female","169",0:11:59.0,0:11:59.0,0:11:59.0
2,"0","0","2","4+","Mays1","W1","Downing","242",,"Female","242",0:12:00.9,0:12:00.9,0:12:00.9
1,"0","0","4","4+","Mays1","M1","Magdalene","426",,"Male","426",0:09:31.7,0:09:31.7,0:09:31.7
2,"0","0","3","4+","Mays1","Nash","Caius","325",,"Male","325",0:10:01.9,0:10:01.9,0:10:01.9
3,"0","0","3","4+","Mays1","Maggie heavies","LMBC","326",,"Male","326",0:10:08.7,0:10:08.7,0:10:08.7
4,"0","0","2","4+","Mays1","M1","Kings","235",,"Male","235",0:10:27.0,0:10:27.0,0:10:27.0
5,"0","0","3","4+","Mays1","M1","Emma","327",,"Male","327",0:10:59.2,0:10:59.2,0:10:59.2
6,"0","0","3","4+","Mays1","M1","Peterhouse","328",,"Male","328",0:11:12.9,0:11:12.9,0:11:12.9
1,"0","0","1","4+","Mays2","Peterhouse W1","Peterhouse","180",,"Female","180",0:11:38.8,0:11:38.8,0:11:38.8
2,"0","0","1","4+","Mays2","W2","Queens","280",,"Female","280",0:12:36.6,0:12:36.6,0:12:36.6
1,"0","0","4","4x","CRA","Senior women","Cantabs","427",,"Female","427",0:10:56.5,0:10:56.5,0:10:56.5
1,"0","0","1","4x","J15-16","Junior 1","Cantabs","449",,"Female","449",0:11:34.4,0:11:34.4,0:11:34.4
2,"0","0","1","4x","J15-16","Junior 3","Cantabs","448",,"Female","448",0:12:26.8,0:12:26.8,0:12:26.8
1,"0","0","3","4x","J18","Junior 11","Cantabs","330",,"Male","330",0:11:58.6,0:11:58.6,0:11:58.6
1,"17","0","1","4x","Mas C","Quadrum","Xpress","160","C","Male","160",0:10:11.1,0:10:11.1,0:09:54.1
1,"52","0","2","4x","Mas E","Quadrangle","Champs","243","E","Female","243",0:11:36.0,0:11:36.0,0:10:44.0
2,"52","0","3","4x","Mas E","Auty-Jacklin, Hughes, Robinson, Vanderhoof","Cantabs","335","E","Female","335",0:12:28.6,0:12:28.6,0:11:36.6
1,"54","0","1","4x","Mas E","Mixed quad","Champs","165","E","Mixed","165",0:11:39.9,0:11:39.9,0:10:45.9
1,"0","0","3","4x+","J14","Junior 8","Cantabs","340",,"Male","340",0:13:03.8,0:13:03.8,0:13:03.8
1,"0","0","1","4x+","J15","Junior 2","Cantabs","450",,"Female","450",0:13:35.7,0:13:35.7,0:13:35.7
1,"0","0","1","8+","CRA","Massey Ferguson","Nines","100",,"Male","100",0:08:52.9,0:08:52.9,0:08:52.9
2,"0","0","1","8+","CRA","Senior men","Cantabs","108",,"Male","108",0:09:00.2,0:09:00.2,0:09:00.2
3,"0","0","1","8+","CRA","Senior men","City","118",,"Male","118",0:09:21.7,0:09:21.7,0:09:21.7
4,"0","0","2","8+","CRA","Intermediate Men","City","208",,"Male","208",0:10:43.5,0:10:43.5,0:10:43.5
1,"0","0","2","8+","CRA","Tik Tok","Nines","231",,"Mixed","231",0:12:33.0,0:12:33.0,0:12:33.0
1,"0","0","1","8+","CRA1","Senior women A","Cantabs","138",,"Female","138",0:09:47.1,0:09:47.1,0:09:47.1
2,"0","0","1","8+","CRA1","Senior women","City","142",,"Female","142",0:10:16.1,0:10:16.1,0:10:16.1
3,"0","0","1","8+","CRA1","W1","Xpress","155",,"Female","155",0:11:17.1,0:11:17.1,0:11:17.1
1,"0","0","1","8+","CRA2","Senior women B","Cantabs","146",,"Female","146",0:10:07.2,0:10:07.2,0:10:07.2
2,"0","0","1","8+","CRA2","Senior women C","Cantabs","147",,"Female","147",0:10:57.5,0:10:57.5,0:10:57.5
3,"0","0","3","8+","CRA2","Donkey Kong","Nines","319",,"Female","319",0:11:09.6,0:11:09.6,0:11:09.6
4,"0","0","4","8+","CRA2","Intermediate Women","Cantabs","424",,"Female","424",0:11:23.2,0:11:23.2,0:11:23.2
5,"0","0","1","8+","CRA2","Bowser","Nines","158",,"Female","158",0:12:16.2,0:12:16.2,0:12:16.2
1,"33","0","2","8+","Mas B-D","Peregrines","Leys School BC","232","D","Female","232",0:11:49.3,0:11:49.3,0:11:16.3
2,"5","0","1","8+","Mas B-D","Dawn raiders","Champs","156","B","Female","156",0:11:55.0,0:11:55.0,0:11:50.0
3,"33","0","1","8+","Mas B-D","Women's Progression (F&J)","Cantabs","157","D","Female","157",0:12:51.3,0:12:51.3,0:12:18.3
1,"45","0","1","8+","Mas D-F","Lysander","Lysander/Robs","137","E","Male","137",0:09:26.6,0:09:26.6,0:08:41.6
2,"31","0","3","8+","Mas D-F","Aquaphobes","Cantabs","309","D","Male","309",0:09:56.8,0:09:56.8,0:09:25.8
3,"62","0","1","8+","Mas D-F","Xpress / Yates","Xpress","148","F","Male","148",0:10:40.8,0:10:40.8,0:09:38.8
4,"45","0","1","8+","Mas D-F","Sequel","Nines","152","E","Male","152",0:10:53.0,0:10:53.0,0:10:08.0
5,"45","0","1","8+","Mas D-F","Vets","City","150","E","Male","150",0:11:15.5,0:11:15.5,0:10:30.5
6,"45","0","1","8+","Mas D-F","Motley","Cantabs","149","E","Male","149",0:12:01.0,0:12:01.0,0:11:16.0
7,"45","0","1","8+","Mas D-F","Args/Dreads","Champs","151","E","Male","151",0:12:15.7,0:12:15.7,0:11:30.7
1,"0","0","1","8+","Mays1","WA","Caius","153",,"Female","153",0:10:35.4,0:10:35.4,0:10:35.4
2,"0","0","1","8+","Mays1","W1","Queens","154",,"Female","154",0:10:47.4,0:10:47.4,0:10:47.4
3,"0","0","2","8+","Mays1","WB","Caius","227",,"Female","227",0:11:01.9,0:11:01.9,0:11:01.9
4,"0","0","2","8+","Mays1","W1","Clare","228",,"Female","228",0:11:24.1,0:11:24.1,0:11:24.1
5,"0","0","2","8+","Mays1","Put in Pepper","LMBC","229",,"Female","229",0:11:57.9,0:11:57.9,0:11:57.9
1,"0","0","3","8+","Mays1","M1","Clare","303",,"Male","303",0:08:57.4,0:08:57.4,0:08:57.4
2,"0","0","3","8+","Mays1","M1","Pembroke","300",,"Male","300",0:08:59.5,0:08:59.5,0:08:59.5
3,"0","0","1","8+","Mays1","M1","Caius","120",,"Male","120",0:09:03.2,0:09:03.2,0:09:03.2
4,"0","0","1","8+","Mays1","M1","Queens","135",,"Male","135",0:09:19.6,0:09:19.6,0:09:19.6
5,"0","0","4","8+","Mays1","M1","Jesus","400",,"Male","400",0:09:22.6,0:09:22.6,0:09:22.6
6,"0","0","2","8+","Mays1","M1/2","Churchill","200",,"Male","200",0:09:51.7,0:09:51.7,0:09:51.7
1,"0","0","3","8+","Mays2","W1","Darwin","315",,"Female","315",0:10:52.7,0:10:52.7,0:10:52.7
2,"0","0","2","8+","Mays2","W1","Sidney","230",,"Female","230",0:11:09.1,0:11:09.1,0:11:09.1
3,"0","0","3","8+","Mays2","The Peter-Paddlers","Peterhouse","311",,"Female","311",0:11:32.2,0:11:32.2,0:11:32.2
4,"0","0","3","8+","Mays2","Jesus College W2","Jesus","316",,"Female","316",0:12:06.6,0:12:06.6,0:12:06.6
5,"0","0","4","8+","Mays2","Jesus College W3","Jesus","425",,"Female","425",0:13:13.9,0:13:13.9,0:13:13.9
1,"0","0","4","8+","Mays2","M1","Sidney","408",,"Male","408",0:09:42.4,0:09:42.4,0:09:42.4
2,"0","0","2","8+","Mays2","M2","Caius","219",,"Male","219",0:10:14.1,0:10:14.1,0:10:14.1
3,"0","0","3","8+","Mays2","M2","Magdalene","310",,"Male","310",0:10:14.9,0:10:14.9,0:10:14.9
4,"0","0","2","8+","Mays2","M2","Jesus","224",,"Male","224",0:10:39.2,0:10:39.2,0:10:39.2
5,"0","0","4","8+","Mays2","M1","Darwin","423",,"Male","423",0:10:40.3,0:10:40.3,0:10:40.3
1,"0","0","4","Skiff","CRA","Suess","Granta Skiff Club","436",,"Male","436",0:17:29.2,0:17:29.2,0:17:29.2
