Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
41,"0","0","2","8+","M4","Caius M3","Caius","230",,"Male","230",0:05:17.3,0:05:17.3,0:05:17.3
42,"0","0","3","8+","CRA IM3","Chesterton M1","Chesterton","307",,"Male","307",0:05:18.4,0:05:18.4,0:05:18.4
43,"0","0","3","8+","W1","LMBC W1","LMBC","312",,"Female","312",0:05:19.1,0:05:19.1,0:05:19.1
44,"0","0","1","8+","M3","Jesus M3","Jesus","125",,"Male","125",0:05:19.7,0:05:19.7,0:05:19.7
45,"0","0","3","8+","CRA WIM2","Senior Women","City","316",,"Female","316",0:05:19.7,0:05:19.7,0:05:19.7
46,"0","0","3","8+","W1","Downing W1","Downing","308",,"Female","308",0:05:21.2,0:05:21.2,0:05:21.2
47,"0","0","2","8+","M3","Churchill M2","Churchill","224",,"Male","224",0:05:22.2,0:05:22.2,0:05:22.2
48,"0","0","3","8+","W1","Emmanuel W1","Emmanuel","310",,"Female","310",0:05:23.6,0:05:23.6,0:05:23.6
49,"0","0","3","8+","W1","Newnham W1","Newnham","311",,"Female","311",0:05:23.8,0:05:23.8,0:05:23.8
50,"0","0","3","8+","W1","Caius W1","Caius","309",,"Female","309",0:05:24.9,0:05:24.9,0:05:24.9
51,"0","0","1","8+","M4","St Catharine's M3","St Catharine's","132",,"Male","132",0:05:25.6,0:05:25.6,0:05:25.6
52,"0","0","2","8+","M4","First & Third M3","First & Third","229",,"Male","229",0:05:26.3,0:05:26.3,0:05:26.3
53,"9","0","2","8+","CRA Mas","Aquaphobes","Cantabs","213","C","Male","213",0:05:37.2,0:05:37.2,0:05:28.2
54,"0","0","3","8+","W2","Hughes/Lucy W1","HHLCC","323",,"Female","323",0:05:29.3,0:05:29.3,0:05:29.3
55,"0","0","2","8+","M5","Robinson M3","Robinson","237",,"Male","237",0:05:30.0,0:05:30.0,0:05:30.0
56,"0","0","3","8+","W3","Downing W2","Downing","328",,"Female","328",0:05:32.6,0:05:32.6,0:05:32.6
57,"0","0","3","8+","W1","Queens W1","Queens'","315",,"Female","315",0:05:33.4,0:05:33.4,0:05:33.4
58,"0","0","2","8+","M4","Homerton M2","Homerton","232",,"Male","232",0:05:33.6,0:05:33.6,0:05:33.6
59,"0","0","1","8+","W1","Christs W1","Christs","110",,"Female","110",0:05:35.3,0:05:35.3,0:05:35.3
60,"0","0","2","8+","M5","Clare M5","Clare","238",,"Male","238",0:05:35.7,0:05:35.7,0:05:35.7
61,"0","0","2","8+","M4","Sidney M2","Sidney Sussex","231",,"Male","231",0:05:37.2,0:05:37.2,0:05:37.2
62,"0","0","3","8+","W2","Newnham W2","Newnham","322",,"Female","322",0:05:37.6,0:05:37.6,0:05:37.6
63,"0","0","2","8+","M3","Emmanuel M3","Emmanuel","225",,"Male","225",0:05:40.4,0:05:40.4,0:05:40.4
64,"0","0","3","8+","W2","Sidney W1","Sidney Sussex","325",,"Female","325",0:05:40.4,0:05:40.4,0:05:40.4
65,"0","0","3","8+","W2","Murray Edwards W1","Murray Edwards","321",,"Female","321",0:05:41.3,0:05:41.3,0:05:41.3
66,"0","0","2","8+","W2","St Catharine's W1","St Catharine's","217",,"Female","217",0:05:41.6,0:05:41.6,0:05:41.6
67,"0","0","2","8+","CRA IM3","99s M3","Cambridge '99","203",,"Male","203",0:05:42.2,0:05:42.2,0:05:42.2
68,"0","0","3","8+","W2","Queens W2","Queens'","326",,"Female","326",0:05:43.2,0:05:43.2,0:05:43.2
69,"0","0","3","8+","M4","Hughes Hall M2","HHLCC","333",,"Male","333",0:05:43.5,0:05:43.5,0:05:43.5
70,"0","0","2","8+","W2","King's W1","King's","218",,"Female","218",0:05:43.8,0:05:43.8,0:05:43.8
71,"0","0","3","8+","W2","Emmanuel W2","Emmanuel","324",,"Female","324",0:05:44.0,0:05:44.0,0:05:44.0
72,"0","0","3","8+","M5","LMBC M5","LMBC","337",,"Male","337",0:05:44.3,0:05:44.3,0:05:44.3
73,"0","0","3","8+","W1","Pembroke W1","Pembroke","313",,"Female","313",0:05:45.4,0:05:45.4,0:05:45.4
74,"0","0","1","8+","W3","St Catharine's W2","St Catharine's","129",,"Female","129",0:05:45.9,0:05:45.9,0:05:45.9
75,"0","0","3","8+","M5","Emmanuel M4","Emmanuel","338",,"Male","338",0:05:46.2,0:05:46.2,0:05:46.2
76,"0","0","2","8+","CRA Nov","Novice Men","City","216",,"Male","216",0:05:47.5,0:05:47.5,0:05:47.5
77,"0","0","2","8+","CRA IM3","Chesterton M2","Chesterton","204",,"Male","204",0:05:47.9,0:05:47.9,0:05:47.9
78,"0","0","3","8+","M5","Pembroke M4","Pembroke","336",,"Male","336",0:05:48.3,0:05:48.3,0:05:48.3
79,"0","0","2","8+","M5","Clare M4","Clare","236",,"Male","236",0:05:48.8,0:05:48.8,0:05:48.8
80,"0","0","1","8+","M5","LMBC M4","LMBC","139",,"Male","139",0:05:52.9,0:05:52.9,0:05:52.9
81,"0","0","1","8+","CRA WIM3","Chesterton W1","Chesterton","112",,"Female","112",0:05:54.0,0:05:54.0,0:05:54.0
82,"0","0","3","8+","M5","Emmanuel M5","Emmanuel","339",,"Male","339",0:05:54.4,0:05:54.4,0:05:54.4
83,"0","0","3","8+","W1","Jesus W2","Jesus","314",,"Female","314",0:05:54.7,0:05:54.7,0:05:54.7
84,"0","0","2","8+","W3","Clare W2","Clare","226",,"Female","226",0:05:54.8,0:05:54.8,0:05:54.8
85,"0","0","1","8+","W2","Pembroke W2","Pembroke","119",,"Female","119",0:05:56.2,0:05:56.2,0:05:56.2
86,"0","0","1","8+","W3","Hughes/Lucy W2","HHLCC","130",,"Female","130",0:05:57.4,0:05:57.4,0:05:57.4
87,"0","0","3","8+","W3","Newnham W3","Newnham","330",,"Female","330",0:05:58.4,0:05:58.4,0:05:58.4
88,"0","0","2","8+","W2","Caius W2","Caius","221",,"Female","221",0:05:58.6,0:05:58.6,0:05:58.6
89,"0","0","1","8+","W2","Selwyn W1","Selwyn","118",,"Female","118",0:06:01.2,0:06:01.2,0:06:01.2
90,"0","0","2","8+","W2","Robinson W1","Robinson","219",,"Female","219",0:06:02.9,0:06:02.9,0:06:02.9
91,"0","0","1","8+","W3","Jesus W3","Jesus","128",,"Female","128",0:06:04.2,0:06:04.2,0:06:04.2
92,"0","0","2","8+","W2","Wolfson W1","Wolfson","220",,"Female","220",0:06:04.7,0:06:04.7,0:06:04.7
93,"0","0","2","8+","CRA WIM3","Intermediate Women","Cantabs","205",,"Female","205",0:06:05.5,0:06:05.5,0:06:05.5
94,"0","0","3","8+","W3","Pembroke W3","Pembroke","331",,"Female","331",0:06:10.1,0:06:10.1,0:06:10.1
95,"0","0","1","8+","W3","Christs W2","Christs","126",,"Female","126",0:06:12.3,0:06:12.3,0:06:12.3
96,"0","0","1","8+","W2","Corpus Christi W1","Corpus Christi","120",,"Female","120",0:06:13.4,0:06:13.4,0:06:13.4
97,"0","0","1","8+","CRA WIM3","Senior/Intermediate Women","Cantabs","111",,"Female","111",0:06:15.4,0:06:15.4,0:06:15.4
98,"0","0","2","8+","W3","Murray Edwards W2","Murray Edwards","227",,"Female","227",0:06:17.4,0:06:17.4,0:06:17.4
99,"0","0","2","8+","W3","First & Third W2","First & Third","228",,"Female","228",0:06:17.4,0:06:17.4,0:06:17.4
100,"0","0","3","8+","W3","LMBC W2","LMBC","329",,"Female","329",0:06:21.7,0:06:21.7,0:06:21.7
101,"0","0","1","8+","W4","St Catharine's W3","St Catharine's","138",,"Female","138",0:06:24.8,0:06:24.8,0:06:24.8
102,"0","0","3","8+","CRA Nov","Hunters","Cantabs","320",,"Male","320",0:06:27.0,0:06:27.0,0:06:27.0
103,"0","0","1","8+","W4","Caius W3","Caius","136",,"Female","136",0:06:28.8,0:06:28.8,0:06:28.8
104,"0","0","2","8+","W4","Clare W4","Clare","234",,"Female","234",0:06:29.4,0:06:29.4,0:06:29.4
105,"0","0","1","8+","W4","Murray Edwards W3","Murray Edwards","134",,"Female","134",0:06:29.9,0:06:29.9,0:06:29.9
106,"0","0","1","8+","W4","Queens W3","Queens'","135",,"Female","135",0:06:34.0,0:06:34.0,0:06:34.0
107,"0","0","2","8+","W4","Churchill W2","Churchill","233",,"Female","233",0:06:38.3,0:06:38.3,0:06:38.3
108,"0","0","1","8+","W3","Emmanuel W3","Emmanuel","127",,"Female","127",0:06:41.0,0:06:41.0,0:06:41.0
109,"0","0","1","8+","CRA WNov","Women's Novice","Cantabs","122",,"Female","122",0:06:42.0,0:06:42.0,0:06:42.0
110,"0","0","1","8+","CRA WNov","Novice Women","City","121",,"Female","121",0:06:47.1,0:06:47.1,0:06:47.1
111,"0","0","1","8+","CRA Nov","After Eights","Cantabs","117",,"Male","117",0:06:47.9,0:06:47.9,0:06:47.9
112,"0","0","3","8+","W4","Emmanuel W4","Emmanuel","335",,"Female","335",0:06:52.6,0:06:52.6,0:06:52.6
113,"0","0","3","8+","W4","Sidney W2","Sidney Sussex","334",,"Female","334",0:06:56.3,0:06:56.3,0:06:56.3
114,"0","0","2","8+","W4","Emmanuel W5","Emmanuel","235",,"Female","235",0:06:57.0,0:06:57.0,0:06:57.0
115,"0","0","2","8+","W4","Pembroke W4","Pembroke","137",,"Female","137",0:07:04.8,0:07:04.8,0:07:04.8
116,"40","0","2","8+","CRA Mas","Presidents VIII","City","215","F","Male","215",0:00:00.0,0:00:00.0,0:00:00.0
