Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000M,End,Raw Time,Total
4,"0","0","5","4+","Stu First Bt","3 (St Catharine's Wom)","St Catharine's College BC","541",,"Female","541",0:04:42.2,0:11:27.7,0:11:27.7,0:11:27.7
5,"0","0","2","4+","Stu First Bt","3 (UGUR)","Uni of East Anglia BC","239",,"Female","239",0:04:37.9,0:11:28.4,0:11:28.4,0:11:28.4
6,"0","0","2","4+","Stu First Bt","2 (KCLBC W4+)","King's College London BC","240",,"Female","240",0:04:40.1,0:11:33.6,0:11:33.6,0:11:33.6
7,"0","0","2","4+","Stu First Bt","1 (SGHBC - W8 - Izi Thomas)","St. Georges Hospital BC","242",,"Female","242",0:04:45.7,0:11:49.5,0:11:49.5,0:11:49.5
1,"0","0","5","4+","Stu First Bt","4 (Scarlet Scorchers)","Lady Margaret BC","534",,"Male","534",0:03:45.9,0:09:09.4,0:09:09.4,0:09:09.4
2,"0","0","2","4+","Stu First Bt","1 (M1)","King's College BC","229",,"Male","229",0:03:52.9,0:09:29.9,0:09:29.9,0:09:29.9
3,"0","0","2","4+","Stu First Bt","1 (Selwyn-Smith)","Uni of East Anglia BC","227",,"Male","227",0:03:54.2,0:09:39.6,0:09:39.6,0:09:39.6
4,"0","0","2","4+","Stu First Bt","1 (M1)","Corpus Christi College BC","135",,"Male","135",0:04:37.9,0:09:49.8,0:09:49.8,0:09:49.8
5,"0","0","3","4+","Stu First Bt","2 (Queens' M1)","Queens' College BC","329",,"Male","329",0:04:04.6,0:09:52.9,0:09:52.9,0:09:52.9
6,"0","0","2","4+","Stu First Bt","2 (Emmanuel M1)","Emmanuel BC","228",,"Male","228",0:03:59.6,0:09:53.6,0:09:53.6,0:09:53.6
7,"0","0","5","4+","Stu First Bt","2 (Selwyn M1)","Selwyn College BC","427",,"Male","427",0:04:27.3,0:10:08.6,0:10:08.6,0:10:08.6
8,"0","0","2","4+","Stu First Bt","3 (BLBC MS4+)","Barts and The London BC","425",,"Male","425",0:04:11.6,0:10:22.9,0:10:22.9,0:10:22.9
9,"0","0","4","4+","Stu First Bt","2 (QM MEN)","Queen Mary Uni of London BC","426",,"Male","426",0:04:21.5,0:10:30.1,0:10:30.1,0:10:30.1
10,"0","0","5","4+","Stu First Bt","4 (SM4+)","Royal Veterinary College BC","535",,"Male","535",0:04:34.7,0:11:12.4,0:11:12.4,0:11:12.4
11,"0","0","3","4+","Stu First Bt","2 (SGHBC - M4 - nick)","St. Georges Hospital BC","330",,"Male","330",0:05:11.8,0:12:52.5,0:12:52.5,0:12:52.5
1,"0","0","3","4+","Stu Lwr Bt","2 (SW4+)","Royal Veterinary College BC","338",,"Female","338",0:04:54.1,0:11:59.7,0:11:59.7,0:11:59.7
2,"0","0","4","4+","Stu Lwr Bt","4 (SGHBC - W4 - Beth)","St. Georges Hospital BC","437",,"Female","437",0:04:58.4,0:12:21.6,0:12:21.6,0:12:21.6
3,"0","0","2","4+","Stu Lwr Bt","5 (W2)","Peterhouse BC","436",,"Female","436",0:05:09.8,0:12:38.4,0:12:38.4,0:12:38.4
4,"0","0","2","4+","Stu Lwr Bt","2 (Downing W2)","Downing College BC","435",,"Female","435",0:05:30.0,0:13:06.1,0:13:06.1,0:13:06.1
1,"0","0","5","4+","Stu Lwr Bt","5 (Convouy's bouys)","Lady Margaret BC","537",,"Male","537",0:04:02.1,0:09:42.9,0:09:42.9,0:09:42.9
2,"0","0","2","4+","Stu Lwr Bt","2 (Dawson Jones)","Uni of East Anglia BC","231",,"Male","231",0:04:00.4,0:09:48.4,0:09:48.4,0:09:48.4
3,"0","0","5","4+","Stu Lwr Bt","4 (Worcester 4)","Worcester College BC","539",,"Male","539",0:04:03.8,0:10:05.4,0:10:05.4,0:10:05.4
4,"0","0","2","4+","Stu Lwr Bt","2 (Magdalene M1b)","Magdalene BC","230",,"Male","230",0:04:12.5,0:10:12.8,0:10:12.8,0:10:12.8
5,"0","0","1","4+","Stu Lwr Bt","3 (Caius M2)","Caius BC","507",,"Male","507",0:04:10.1,0:10:12.9,0:10:12.9,0:10:12.9
6,"0","0","3","4+","Stu Lwr Bt","2 (Churchill M2)","Churchill College BC","331",,"Male","331",0:04:16.9,0:10:40.9,0:10:40.9,0:10:40.9
7,"0","0","5","4+","Stu Lwr Bt","3 (Selwyn M2)","Selwyn College BC","538",,"Male","538",0:04:22.6,0:10:44.0,0:10:44.0,0:10:44.0
8,"0","0","4","4+","Stu Lwr Bt","4 (Jesus M2)","Jesus College BC","429",,"Male","429",0:04:34.7,0:11:08.7,0:11:08.7,0:11:08.7
9,"0","0","4","4+","Stu Lwr Bt","4 (KCL_M2)","King's College London BC","430",,"Male","430",0:04:34.4,0:11:11.5,0:11:11.5,0:11:11.5
10,"0","0","4","4+","Stu Lwr Bt","4 (M3)","Peterhouse BC","431",,"Male","431",0:05:24.7,0:13:08.9,0:13:08.9,0:13:08.9
1,"0","0","1","4x","BR Sen","4 (B)","Cantabrigian RC","137",,"Female","137",0:04:12.4,0:10:13.3,0:10:13.3,0:10:13.3
1,"0","0","3","4x","CRA Champ","14 (CAM-Uncle Bulgaria)","City of Cambridge RC","323",,"Male","323",0:03:34.0,0:08:41.4,0:08:41.4,0:08:41.4
2,"0","0","1","4x","CRA Champ","4 (B)","Cambridge 99 RC","129",,"Male","129",0:03:49.4,0:09:18.5,0:09:18.5,0:09:18.5
3,"0","0","1","4x","CRA Champ","1 (Sen Men 4x)","Cantabrigian RC","130",,"Male","130",0:03:52.3,0:09:26.5,0:09:26.5,0:09:26.5
4,"0","0","3","4x","CRA Champ","3 (Emmings)","Chesterton RC","312",,"Male","312",0:04:22.8,0:10:41.4,0:10:41.4,0:10:41.4
1,"0","0","2","4x","CRA J16","11 (CAM-J4x)","City of Cambridge RC","243",,"Female","243",0:00:00.0,0:11:30.3,0:11:30.3,0:11:30.3
1,"30","0","1","4x","CRA Mass","1 (Blanchard)","Rob Roy BC","131","D","Male","131",0:03:44.9,0:09:05.5,0:09:05.5,0:08:35.5
2,"5","0","4","4x","CRA Mass","5 (Fake Quadrum)","X-Press BC","432","B","Male","432",0:03:48.8,0:09:19.0,0:09:19.0,0:09:14.0
3,"61","0","2","4x","CRA Mass","2 (B)","Isle of Ely RC","234","F","Male","234",0:04:50.0,0:11:16.4,0:11:16.4,0:10:15.4
4,"44","0","2","4x","CRA Mass","10 (T2 Mass)","Cambridge 99 RC","233","E","Male","233",0:04:31.5,0:11:01.5,0:11:01.5,0:10:17.5
1,"0","0","3","4x","CRA Nov","5 (Turvill)","Chesterton RC","340",,"Female","340",0:04:43.0,0:11:26.2,0:11:26.2,0:11:26.2
1,"0","0","2","4x","Inv J","9 (Tennant)","Cambridge 99 RC","232",,"Male","232",0:04:05.0,0:09:52.6,0:09:52.6,0:09:52.6
2,"0","0","5","4x","Inv J","4 (Will Crabb)","Stowe Sch RC","532",,"Male","532",0:04:24.2,0:10:47.0,0:10:47.0,0:10:47.0
3,"0","0","3","4x","Inv J","13 (Thomas)","Cantabrigian RC","326",,"Male","326",0:04:31.1,0:10:48.0,0:10:48.0,0:10:48.0
1,"0","0","3","4x","Stu First Bt","2 (Leia West)","Stowe Sch RC","337",,"Female","337",0:05:21.8,0:12:48.7,0:12:48.7,0:12:48.7
1,"19","0","1","4x+","BR Mass","1 (A)","Isle of Ely RC","148","C","Female","148",0:05:12.4,0:12:35.7,0:12:35.7,0:12:16.7
1,"0","0","3","4x+","CRA Nov","5 (Amelie's crew)","Rob Roy BC","343",,"Female","343",0:04:35.3,0:11:10.5,0:11:10.5,0:11:10.5
2,"0","0","3","4x+","CRA Nov","4 (Lucy's crew)","Rob Roy BC","342",,"Female","342",0:04:43.6,0:11:35.3,0:11:35.3,0:11:35.3
3,"0","0","1","4x+","CRA Nov","3 (Rosie's crew)","Rob Roy BC","149",,"Female","149",0:04:58.9,0:12:38.1,0:12:38.1,0:12:38.1
1,"0","0","1","4x+","Inv J","2 (Oisin's crew)","Rob Roy BC","136",,"Male","136",0:04:19.1,0:10:28.8,0:10:28.8,0:10:28.8
2,"0","0","3","4x+","Inv J","16 (Toderi)","Cambridge 99 RC","335",,"Male","335",0:04:14.4,0:10:39.7,0:10:39.7,0:10:39.7
3,"0","0","4","4x+","Inv J","1 (B)","Westminster Sch BC","428",,"Male","428",0:04:41.7,0:11:31.7,0:11:31.7,0:11:31.7
1,"0","0","3","8+","BR J16","2 (A)","Norwich High Sch RC","321",,"Female","321",0:04:56.0,0:11:58.2,0:11:58.2,0:11:58.2
1,"0","0","5","8+","BR J16","2 (B)","Bedford Sch BC","509",,"Male","509",0:04:14.6,0:09:16.3,0:09:16.3,0:09:16.3
1,"0","0","5","8+","BR J17","3 (A)","Westminster Sch BC","522",,"Female","522",0:04:36.1,0:10:51.1,0:10:51.1,0:10:51.1
1,"0","0","5","8+","BR J18","1 (C)","Bedford Sch BC","504",,"Male","504",0:03:50.5,0:09:17.7,0:09:17.7,0:09:17.7
1,"0","0","1","8+","CRA Champ","1 (CAM-Tracey Neville)","City of Cambridge RC","101",,"Male","101",0:03:18.2,0:08:07.9,0:08:07.9,0:08:07.9
2,"0","0","3","8+","CRA Champ","12 (Sen Men 8+)","Cantabrigian RC","301",,"Male","301",0:03:29.1,0:08:35.1,0:08:35.1,0:08:35.1
3,"0","0","1","8+","CRA Champ","2 (CAM-Gary Neville)","City of Cambridge RC","102",,"Male","102",0:03:32.2,0:08:37.2,0:08:37.2,0:08:37.2
1,"0","0","5","8+","CRA Club B","19 (Int Wom 8+)","Cantabrigian RC","530",,"Female","530",0:04:35.3,0:10:51.3,0:10:51.3,0:10:51.3
2,"0","0","1","8+","CRA Club B","4 (CAM-Eider)","City of Cambridge RC","124",,"Female","124",0:04:25.5,0:10:54.0,0:10:54.0,0:10:54.0
3,"0","0","1","8+","CRA Club B","3 (W1/2)","Champ of the Thames RC","123",,"Female","123",0:04:39.4,0:11:17.1,0:11:17.1,0:11:17.1
4,"0","0","1","8+","CRA Club B","3 (Xiva)","X-Press BC","226",,"Female","226",0:04:47.7,0:11:30.8,0:11:30.8,0:11:30.8
5,"0","0","2","8+","CRA Club B","1 (SIV-Ladies)","St Ives RC","225",,"Female","225",0:00:00.0,0:12:14.0,0:12:14.0,0:12:14.0
6,"0","0","3","8+","CRA Club B","10 (CAM-W.Nov)","City of Cambridge RC","224",,"Female","224",0:05:11.1,0:12:33.4,0:12:33.4,0:12:33.4
1,"0","0","1","8+","CRA Club B","1 (Octum)","X-Press BC","110",,"Male","110",0:03:35.4,0:08:56.8,0:08:56.8,0:08:56.8
2,"0","0","1","8+","CRA Club B","3 (CAM-Phil Neville)","City of Cambridge RC","109",,"Male","109",0:03:45.9,0:09:05.5,0:09:05.5,0:09:05.5
3,"0","0","1","8+","CRA Club B","1 (Claas)","Cambridge 99 RC","107",,"Male","107",0:03:47.5,0:09:14.9,0:09:14.9,0:09:14.9
4,"0","0","1","8+","CRA Club B","2 (Valtra)","Cambridge 99 RC","108",,"Male","108",0:03:58.2,0:09:49.9,0:09:49.9,0:09:49.9
5,"0","0","3","8+","CRA Club B","2 (SIV-Men)","St Ives RC","311",,"Male","311",0:04:17.0,0:10:05.7,0:10:05.7,0:10:05.7
6,"0","0","2","8+","CRA Club B","2 (Hatchett)","Chesterton RC","207",,"Male","207",0:04:31.0,0:11:07.8,0:11:07.8,0:11:07.8
1,"0","0","5","8+","CRA J18","17 (Hills Road Girls A)","Cantabrigian RC","523",,"Female","523",0:04:28.1,0:10:36.6,0:10:36.6,0:10:36.6
2,"0","0","2","8+","CRA J18","8 (Cicek)","Cambridge 99 RC","220",,"Female","220",0:04:26.3,0:10:44.0,0:10:44.0,0:10:44.0
3,"0","0","5","8+","CRA J18","18 (Hills Road GirlsB)","Cantabrigian RC","529",,"Female","529",0:04:32.1,0:10:53.9,0:10:53.9,0:10:53.9
1,"47","0","1","8+","CRA Mass","4 (Mass Henchies)","Champ of the Thames RC","125","E","Female","125",0:04:41.0,0:11:29.3,0:11:29.3,0:10:42.3
2,"33","0","2","8+","CRA Mass","2 (Sisters with Blisters)","X-Press BC","128","D","Female","128",0:00:00.0,0:11:19.1,0:11:19.1,0:10:46.1
3,"17","0","1","8+","CRA Mass","1 (Parker)","Chesterton RC","126","C","Female","126",0:04:34.1,0:11:06.3,0:11:06.3,0:10:49.3
4,"17","0","1","8+","CRA Mass","5 (CCRC Sen Mass women)","City of Cambridge RC","127","C","Female","127",0:04:34.6,0:11:12.2,0:11:12.2,0:10:55.2
5,"17","0","3","8+","CRA Mass","15 (J_Austen)","Cambridge 99 RC","322","C","Female","322",0:05:19.8,0:12:50.4,0:12:50.4,0:12:33.4
1,"4","0","3","8+","CRA Mass","12 (CAM-MasB)","City of Cambridge RC","313","B","Male","313",0:03:34.3,0:08:44.5,0:08:44.5,0:08:40.5
2,"29","0","2","8+","CRA Mass","10 (Aquaphobes)","Cantabrigian RC","208","D","Male","208",0:03:53.5,0:09:28.2,0:09:28.2,0:08:59.2
3,"29","0","2","8+","CRA Mass","9 (CAM-Neville Neville)","City of Cambridge RC","210","D","Male","210",0:04:16.8,0:10:19.7,0:10:19.7,0:09:50.7
4,"14","0","2","8+","CRA Mass","11 (Poachers)","Cantabrigian RC","209","C","Male","209",0:04:15.7,0:10:20.1,0:10:20.1,0:10:06.1
5,"14","0","1","8+","CRA Mass","1 (Premier Cru)","Champ of the Thames RC","112","C","Male","112",0:04:27.1,0:10:47.4,0:10:47.4,0:10:33.4
6,"76","0","1","8+","CRA Mass","2 (Grand Cru)","Champ of the Thames RC","113","G","Male","113",0:04:52.8,0:11:56.6,0:11:56.6,0:10:40.6
1,"0","0","5","8+","CRA Nov","15 (Hills Road Boys A)","Cantabrigian RC","510",,"Male","510",0:00:00.0,0:09:06.9,0:09:06.9,0:09:06.9
2,"0","0","5","8+","CRA Nov","16 (Hills Road Boys B)","Cantabrigian RC","511",,"Male","511",0:04:13.2,0:10:15.2,0:10:15.2,0:10:15.2
3,"0","0","1","8+","CRA Nov","3 (Geton)","Cambridge 99 RC","111",,"Male","111",0:04:52.5,0:12:03.0,0:12:03.0,0:12:03.0
1,"0","0","4","8+","CRA Nov","19 (CAM-Rec Rowing)","City of Cambridge RC","423",,"Mixed","423",0:04:42.3,0:11:15.8,0:11:15.8,0:11:15.8
1,"0","0","5","8+","Inv Alumni","6 (King's College London Alumni Juniper)","King's College London BC","508",,"Male","508",0:04:19.7,0:10:22.3,0:10:22.3,0:10:22.3
1,"0","0","4","8+","Stu Beg","2 (WSBCG1)","Westminster Sch BC","442",,"Female","442",0:04:45.4,0:11:25.7,0:11:25.7,0:11:25.7
2,"0","0","5","8+","Stu Beg","4 (Churchill NW1)","Churchill College BC","545",,"Female","545",0:04:50.0,0:11:43.8,0:11:43.8,0:11:43.8
3,"0","0","4","8+","Stu Beg","5 (UEA Nov W8+)","Uni of East Anglia BC","447",,"Female","447",0:04:46.7,0:11:51.9,0:11:51.9,0:11:51.9
4,"0","0","4","8+","Stu Beg","5 (KCLBC Fresher Wom)","King's College London BC","445",,"Female","445",0:05:17.9,0:12:49.8,0:12:49.8,0:12:49.8
5,"0","0","4","8+","Stu Beg","8 (NW1)","First and Third BC","444",,"Female","444",0:05:24.9,0:12:50.4,0:12:50.4,0:12:50.4
6,"0","0","4","8+","Stu Beg","5 (Corpus NW1)","Corpus Christi College BC","443",,"Female","443",0:05:18.2,0:12:55.5,0:12:55.5,0:12:55.5
7,"0","0","5","8+","Stu Beg","6 (Jesus NW1)","Jesus College BC","546",,"Female","546",0:05:24.9,0:13:05.4,0:13:05.4,0:13:05.4
8,"0","0","3","8+","Stu Beg","3 (SGHBC - WN8 - Evie)","St. Georges Hospital BC","347",,"Female","347",0:05:46.2,0:13:48.2,0:13:48.2,0:13:48.2
9,"0","0","5","8+","Stu Beg","7 (RUMSBC Nov Wom)","RUMSBC","547",,"Female","547",0:05:32.8,0:13:50.2,0:13:50.2,0:13:50.2
10,"0","0","3","8+","Stu Beg","4 (Fitzwilliam NW1)","Fitzwilliam College BC","346",,"Female","346",0:06:22.5,0:14:54.0,0:14:54.0,0:14:54.0
11,"0","0","4","8+","Stu Beg","4 (NW1)","Pembroke College BC","446",,"Female","446",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Stu Beg","4 (UEA Nov M8+)","Uni of East Anglia BC","441",,"Male","441",0:03:57.0,0:09:51.5,0:09:51.5,0:09:51.5
2,"0","0","1","8+","Stu Beg","2 (NM1)","Corpus Christi College BC","246",,"Male","246",0:04:17.7,0:10:29.8,0:10:29.8,0:10:29.8
3,"0","0","5","8+","Stu Beg","7 (NM1)","Pembroke College BC","543",,"Male","543",0:04:11.3,0:10:33.8,0:10:33.8,0:10:33.8
4,"0","0","4","8+","Stu Beg","5 (Jesus NM1)","Jesus College BC","439",,"Male","439",0:04:18.1,0:10:39.4,0:10:39.4,0:10:39.4
5,"0","0","4","8+","Stu Beg","7 (NM1)","First and Third BC","438",,"Male","438",0:04:22.6,0:11:06.0,0:11:06.0,0:11:06.0
6,"0","0","1","8+","Stu Beg","3 (NM2)","Corpus Christi College BC","344",,"Male","344",0:04:39.7,0:11:42.0,0:11:42.0,0:11:42.0
7,"0","0","2","8+","Stu Beg","2 (Fitzwilliam NM2)","Fitzwilliam College BC","247",,"Male","247",0:03:40.3,0:11:45.4,0:11:45.4,0:11:45.4
8,"0","0","1","8+","Stu Beg","1 (Fitzwilliam NM1)","Fitzwilliam College BC","150",,"Male","150",0:04:55.5,0:11:46.8,0:11:46.8,0:11:46.8
9,"0","0","5","8+","Stu Beg","8 (KCLBC FRESHER MEN)","King's College London BC","542",,"Male","542",0:04:53.8,0:11:47.9,0:11:47.9,0:11:47.9
10,"0","0","4","8+","Stu Beg","5 (SGHBC - MN8 - Ed)","St. Georges Hospital BC","440",,"Male","440",0:05:04.8,0:12:49.2,0:12:49.2,0:12:49.2
11,"0","0","5","8+","Stu Beg","6 (RUMSBC Nov Men 2)","RUMSBC","544",,"Male","544",0:05:29.4,0:13:08.8,0:13:08.8,0:13:08.8
12,"0","0","3","8+","Stu Beg","3 (RUMSBC Nov Men 1)","RUMSBC","345",,"Male","345",0:07:01.0,0:15:51.8,0:15:51.8,0:15:51.8
1,"0","0","4","8+","Stu First Bt","3 (Jesus W1)","Jesus College BC","412",,"Female","412",0:04:02.0,0:09:44.9,0:09:44.9,0:09:44.9
2,"0","0","5","8+","Stu First Bt","4 (Emmanuel W1)","Emmanuel BC","514",,"Female","514",0:04:04.1,0:09:48.5,0:09:48.5,0:09:48.5
3,"0","0","5","8+","Stu First Bt","2 (W1)","Lady Margaret BC","516",,"Female","516",0:04:01.8,0:09:50.6,0:09:50.6,0:09:50.6
4,"0","0","5","8+","Stu First Bt","3 (W1)","Peterhouse BC","416",,"Female","416",0:04:05.2,0:09:51.5,0:09:51.5,0:09:51.5
5,"0","0","5","8+","Stu First Bt","6 (Pembroke W1)","Pembroke College BC","512",,"Female","512",0:04:09.8,0:09:57.7,0:09:57.7,0:09:57.7
6,"0","0","1","8+","Stu First Bt","1 (Newnham W1)","Newnham College BC","116",,"Female","116",0:04:03.3,0:10:02.4,0:10:02.4,0:10:02.4
7,"0","0","2","8+","Stu First Bt","1 (W1)","Caius BC","211",,"Female","211",0:04:07.8,0:10:03.8,0:10:03.8,0:10:03.8
8,"0","0","5","8+","Stu First Bt","6 (Fitzwilliam W1)","Fitzwilliam College BC","515",,"Female","515",0:04:08.6,0:10:04.6,0:10:04.6,0:10:04.6
9,"0","0","5","8+","Stu First Bt","3 (A)","Sidney Sussex College BC","518",,"Female","518",0:04:13.1,0:10:06.4,0:10:06.4,0:10:06.4
10,"0","0","3","8+","Stu First Bt","2 (THBC W1)","Trinity Hall BC","316",,"Female","316",0:04:09.0,0:10:13.3,0:10:13.3,0:10:13.3
11,"0","0","2","8+","Stu First Bt","3 (W1(a))","First and Third BC","214",,"Female","214",0:04:13.6,0:10:16.4,0:10:16.4,0:10:16.4
12,"0","0","4","8+","Stu First Bt","3 (Queens' W1)","Queens' College BC","414",,"Female","414",0:04:20.7,0:10:18.0,0:10:18.0,0:10:18.0
13,"0","0","5","8+","Stu First Bt","3 (Churchill W1)","Churchill College BC","513",,"Female","513",0:04:18.6,0:10:18.2,0:10:18.2,0:10:18.2
14,"0","0","4","8+","Stu First Bt","6 (W1(b))","First and Third BC","411",,"Female","411",0:04:20.3,0:10:20.3,0:10:20.3,0:10:20.3
15,"0","0","4","8+","Stu First Bt","4 (Corpus W1)","Corpus Christi College BC","415",,"Female","415",0:04:19.3,0:10:20.8,0:10:20.8,0:10:20.8
16,"0","0","2","8+","Stu First Bt","1 (Clare W1)","Clare BC","213",,"Female","213",0:04:14.1,0:10:25.0,0:10:25.0,0:10:25.0
17,"0","0","4","8+","Stu First Bt","1 (W1)","Murray Edwards College BC","413",,"Female","413",0:04:21.6,0:10:27.1,0:10:27.1,0:10:27.1
18,"0","0","2","8+","Stu First Bt","3 (W1)","Christ's College BC","212",,"Female","212",0:04:21.1,0:10:35.8,0:10:35.8,0:10:35.8
19,"0","0","5","8+","Stu First Bt","2 (Lucy Leopards)","Lucy Cavendish College BC","519",,"Female","519",0:04:25.0,0:10:41.4,0:10:41.4,0:10:41.4
20,"0","0","3","8+","Stu First Bt","1 (SW8+)","Royal Veterinary College BC","315",,"Female","315",0:04:27.6,0:10:54.0,0:10:54.0,0:10:54.0
21,"0","0","2","8+","Stu First Bt","1 (RUMSBC W1)","RUMSBC","215",,"Female","215",0:04:24.8,0:10:57.5,0:10:57.5,0:10:57.5
22,"0","0","2","8+","Stu First Bt","1 (MOOving)","Veterinary Sch BC","217",,"Female","217",0:04:27.0,0:10:57.9,0:10:57.9,0:10:57.9
23,"0","0","1","8+","Stu First Bt","1 (Selwyn W1)","Selwyn College BC","417",,"Female","417",0:04:33.7,0:11:00.6,0:11:00.6,0:11:00.6
24,"0","0","1","8+","Stu First Bt","1 (Hughes Hall W1)","Hughes Hall","115",,"Female","115",0:04:28.7,0:11:06.4,0:11:06.4,0:11:06.4
25,"0","0","1","8+","Stu First Bt","1 (St Catharine's W1)","St Catharine's College BC","117",,"Female","117",0:04:35.6,0:11:15.1,0:11:15.1,0:11:15.1
