Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
35,"0","0","1","1x","1x J17/18 Men","Ben","Rob Roy BC","145",,"Male","145",0:08:50.4,0:08:50.4,0:08:50.4
36,"0","0","1","4+","4+ IM3 Women","The Force Awakens","City of Cambridge Rowing Club","130",,"Female","130",0:08:50.9,0:08:50.9,0:08:50.9
37,"0","0","1","4x+","4x+ J17/18 Women","The Princesses","Rob Roy BC","119",,"Female","119",0:09:00.5,0:09:00.5,0:09:00.5
38,"0","0","1","2x","2x Novice Women","The Royals","City of Cambridge Rowing Club","137",,"Female","137",0:09:02.3,0:09:02.3,0:09:02.3
39,"73","0","1","2-","2- Master G Men","Inveter Pair","Cantabrigian","140","G","Male","140",0:10:16.0,0:10:16.0,0:09:03.0
40,"0","0","1","8+","8+ Lents 2/3 Women","Clare hall women","Clare Hall boat club","114",,"Female","114",0:09:06.2,0:09:06.2,0:09:06.2
41,"0","0","1","1x","1x Novice Men","Faster","City of Cambridge Rowing Club","150",,"Male","150",0:09:12.6,0:09:12.6,0:09:12.6
42,"0","0","1","4x+","4x+ J14/J15/J16 Men","Arthur Christmas","Cantabrigian Juniors","123",,"Male","123",0:09:15.7,0:09:15.7,0:09:15.7
43,"0","0","1","1x","1x J16 Women","Prancer","City of Cambridge Rowing Club","151",,"Female","151",0:09:24.1,0:09:24.1,0:09:24.1
44,"0","0","1","8+","8+ Novice Women","Santa Jaws","Cambridge '99","117",,"Female","117",0:09:25.6,0:09:25.6,0:09:25.6
45,"63","0","1","1x","1x Master E/F Women","Axworthy","Champion of the Thames","148","F","Female","148",0:10:33.6,0:10:33.6,0:09:30.6
46,"0","0","1","1x","1x J14/15 Men","Donner","City of Cambridge Rowing Club","147",,"Male","147",0:10:02.9,0:10:02.9,0:10:02.9
47,"0","0","1","2x","2x J14/J15 Women","Grace and Emilia","Rob Roy BC","135",,"Female","135",0:10:26.2,0:10:26.2,0:10:26.2
48,"0","0","1","1x","1x Novice Men","Redley","Cambridge '99","149",,"Male","149",0:11:22.2,0:11:22.2,0:11:22.2
49,"0","0","1","4x-","4x- Novice","Quadrophenia","City of Cambridge Rowing Club","128",,"Male","128",0:11:46.4,0:11:46.4,0:11:46.4
50,"0","0","1","2x","2x J17/J18 Men","Will and Harry","Rob Roy BC","131",,"Male","131",0:00:00.0,0:00:00.0,0:00:00.0
51,"0","0","1","1x","1x J17/18 Women","Blixen","City of Cambridge Rowing Club","144",,"Female","144",0:00:00.0,0:00:00.0,0:00:00.0
1,"52","0","2","8+","8+ Master E/F Men","President VIII","City of Cambridge Rowing Club","402","F","Male","402",0:07:19.3,0:07:19.3,0:06:27.3
2,"0","0","2","4+","4+ Lents 1st Men","Downing M1","Downing College Boat Club","221",,"Male","221",0:06:50.1,0:06:50.1,0:06:50.1
3,"0","0","2","4-","4- IM3 Men","Senior Men 4-","City of Cambridge Rowing Club","228",,"Male","228",0:06:56.9,0:06:56.9,0:06:56.9
4,"0","0","2","2x","2x Master A Mx","Cloud9","Cambridge '99","232","A","Mixed","232",0:07:05.1,0:07:05.1,0:07:05.1
5,"0","0","2","8+","8+ Novice Mx","Josh Butler","Cambridge '99","214",,"Mixed","214",0:07:10.3,0:07:10.3,0:07:10.3
6,"13","0","2","4+","4+ Master C/D Women","Senior Women","Cantabrigian","226","C","Female","226",0:07:28.1,0:07:28.1,0:07:15.1
7,"0","0","2","2x","2x Novice Men","Batman and Robin","Caius BC","248",,"Male","248",0:07:16.6,0:07:16.6,0:07:16.6
8,"0","0","2","2-","2- IM2/IM3 Men","Andrews / Burgess","Chesterton RC","238",,"Male","238",0:07:34.3,0:07:34.3,0:07:34.3
9,"0","0","2","8+","8+ Novice Men","Novice Men","Hughes Hall Boat Club","213",,"Male","213",0:07:35.6,0:07:35.6,0:07:35.6
10,"13","0","2","8+","8+ Master C/D Women","W1","Champion of the Thames","202","C","Female","202",0:07:50.2,0:07:50.2,0:07:37.2
11,"37","0","2","8+","8+ Master E/F Men","Activ8","Cantabrigian","204","E","Male","204",0:08:19.1,0:08:19.1,0:07:42.1
12,"13","0","2","4+","4+ Master C/D  Men","Garcia","X-Press BC","227","C","Male","227",0:08:06.5,0:08:06.5,0:07:53.5
13,"0","0","2","2x","2x Novice Mx","Double Backsplash","Clare Boat club","243",,"Mixed","243",0:08:03.3,0:08:03.3,0:08:03.3
14,"26","0","2","8+","8+ Master C/D Men","Motley Crew","Cantabrigian","203","D","Male","203",0:08:33.0,0:08:33.0,0:08:07.0
15,"0","0","2","8+","8+ IM3 Women","8 Maids a Milking","Champion of the Thames","207",,"Female","207",0:08:09.7,0:08:09.7,0:08:09.7
16,"0","0","2","4x-","4x+ Master A Women","Lisa 4x-","X-Press BC","219","A","Female","219",0:08:12.6,0:08:12.6,0:08:12.6
17,"0","0","2","1x","1x Novice Men","Tom James","Trinity Hall","245",,"Male","245",0:08:13.7,0:08:13.7,0:08:13.7
18,"54","0","2","2x","2x Master E/F Mx","Tom and Jo","Rob Roy BC","231","F","Mixed","231",0:09:10.2,0:09:10.2,0:08:16.2
19,"0","0","2","8+","8+ Novice WOmen","Santabrigians","Cantabrigian","218",,"Female","218",0:08:19.0,0:08:19.0,0:08:19.0
20,"0","0","2","8+","8+ IM3 Women","John's Angels","City of Cambridge Rowing Club","208",,"Female","208",0:08:24.9,0:08:24.9,0:08:24.9
21,"0","0","2","8+","8+ J16 WOmen","Santa's Elves","Cantabrigian Juniors","210",,"Female","210",0:08:28.2,0:08:28.2,0:08:28.2
22,"0","0","2","4+","4+ IM3 Women","All 4+ one and one 4+ all","Cambridge '99","222",,"Female","222",0:08:28.9,0:08:28.9,0:08:28.9
23,"0","0","2","4x-","4x- J14/J15 Women","Anna Klenerman","Cambridge '99","223",,"Female","223",0:08:29.0,0:08:29.0,0:08:29.0
24,"13","0","2","8+","8+ Master C/D Women","After Eights","City of Cambridge Rowing Club","201","C","Female","201",0:08:43.3,0:08:43.3,0:08:30.3
25,"0","0","2","8x+","8x+ J14/15 Mx","Christmas Trees","Cantabrigian Juniors","211",,"Mixed","211",0:08:35.5,0:08:35.5,0:08:35.5
26,"0","0","2","2x","2x J16 Men","His Elves","City of Cambridge Rowing Club","236",,"Male","236",0:08:37.0,0:08:37.0,0:08:37.0
27,"0","0","2","2-","2- IM2/IM3 Men","Paul/Mike","City of Cambridge Rowing Club","242",,"Male","242",0:08:38.7,0:08:38.7,0:08:38.7
28,"0","0","2","8+","8+ Novice Mx","Santa Paws","Cambridge '99","215",,"Mixed","215",0:08:52.8,0:08:52.8,0:08:52.8
29,"0","0","2","2x","2x J17/J18 Women","Freya and Bunty","Rob Roy BC","234",,"Female","234",0:08:54.6,0:08:54.6,0:08:54.6
30,"0","0","2","2x","2x J17/J18 Men","Mistletoe & Wine","Cantabrigian Juniors","233",,"Male","233",0:08:56.0,0:08:56.0,0:08:56.0
31,"0","0","2","2x","2x J14/J15 Men","Dan Painter","Cambridge '99","239",,"Male","239",0:08:56.5,0:08:56.5,0:08:56.5
32,"12","0","2","8+","8+ Master C/D Mx"," Cheeses of Nazareth","St Radegund Boat Club","205","C","Mixed","205",0:09:09.1,0:09:09.1,0:08:57.1
33,"0","0","2","8+","8+ Novice Women","Progression (F&J)","Cantabrigian","216",,"Female","216",0:09:00.0,0:09:00.0,0:09:00.0
34,"0","0","2","8+","8+ Novice Women","Royal Row","Cantabrigian","217",,"Female","217",0:09:02.2,0:09:02.2,0:09:02.2
35,"0","0","2","2x","2x J14/J15 Women","Christmas Fairies","Cantabrigian Juniors","240",,"Female","240",0:09:05.3,0:09:05.3,0:09:05.3
36,"0","0","2","1x","1x Novice Men","Fastest","City of Cambridge Rowing Club","244",,"Male","244",0:09:14.1,0:09:14.1,0:09:14.1
37,"0","0","2","2x","2x Novice Men","Two strong bois","City of Cambridge Rowing Club","241",,"Male","241",0:09:38.3,0:09:38.3,0:09:38.3
38,"0","0","2","2x","2x J16 Women","Lily and Lizzie","Rob Roy","235",,"Female","235",0:09:38.6,0:09:38.6,0:09:38.6
39,"0","0","2","1x","1x J14/J15 Women","Dasher","City of Cambridge Rowing Club","247",,"Female","247",0:09:40.3,0:09:40.3,0:09:40.3
40,"15","0","2","2x","2x Master C/D Women","Hayhurst - Pearson","Cantabrigian","230","C","Female","230",0:09:58.6,0:09:58.6,0:09:43.6
41,"0","0","2","8+","8+ J17/18 Mx","Dasher","Cantabrigian Juniors","209",,"Mixed","209",0:09:45.8,0:09:45.8,0:09:45.8
42,"0","0","2","2x","2x J14/J15 Women","Emily Phipps","Cambridge '99","237",,"Female","237",0:09:51.2,0:09:51.2,0:09:51.2
43,"0","0","2","1x","1x J17/J18 Men","Morris","Cantabrigian Juniors","246",,"Male","246",0:09:55.5,0:09:55.5,0:09:55.5
44,"0","0","2","8+","8+ Novice Women","W4 Novice","Champion of the Thames","212",,"Female","212",0:09:56.4,0:09:56.4,0:09:56.4
45,"0","0","2","4x+","4x+ Novice Women","Oona Lonergan","Cambridge '99","225",,"Female","225",0:09:59.4,0:09:59.4,0:09:59.4
46,"0","0","2","4x+","4x+ J14/J15 Women","Cupid","Cantabrigian Juniors","224",,"Female","224",0:10:03.5,0:10:03.5,0:10:03.5
47,"0","0","2","4+","4+ Novice Women","Snow flakey","Cantabrigian","229",,"Female","229",0:11:19.1,0:11:19.1,0:11:19.1
1,"27","0","3","4x-","4x- Master B/C/D Men","Meadows","Cantabrigian","320","D","Male","320",0:07:07.3,0:07:07.3,0:06:40.3
2,"0","0","3","8+","8+ Lents 1st Mx","Ebony and Ivory","Downing College Boat Club","302",,"Mixed","302",0:06:44.0,0:06:44.0,0:06:44.0
3,"0","0","3","8+","8+ Lents 2nd/3rd Men","Steady Eddy","St Edmund's College","303",,"Male","303",0:06:45.6,0:06:45.6,0:06:45.6
4,"0","0","3","2x","2x J14/J15 Men","Wise Men","Cantabrigian Juniors","337",,"Male","337",0:06:47.6,0:06:47.6,0:06:47.6
5,"0","0","3","8+","8+ IM3 Mx","Men & Women In tights","City of Cambridge Rowing Club","305",,"Mixed","305",0:06:58.0,0:06:58.0,0:06:58.0
6,"27","0","3","4-","4- Master D Men","Cooper","Xpress","329","D","Male","329",0:07:35.0,0:07:35.0,0:07:08.0
7,"12","0","3","8+","8+ Master C/D Men","Aquaphobes","Cantabrigian","304","C","Male","304",0:07:26.1,0:07:26.1,0:07:14.1
8,"26","0","3","8+","8+ Master B/C/D Women","COWs","Robs/Cambridge Veterans","310","D","Female","310",0:07:44.3,0:07:44.3,0:07:18.3
9,"0","0","3","8+","8+ Novice Men","LSBC 1","The Leys School","314",,"Male","314",0:07:18.3,0:07:18.3,0:07:18.3
10,"3","0","3","4-","4- Master B Men","8@8","City of Cambridge Rowing Club","328","B","Male","328",0:07:26.5,0:07:26.5,0:07:23.5
11,"3","0","3","4+","4+Master B/C/D Men","Xtra Large","X-Press BC","326","B","Male","326",0:07:26.7,0:07:26.7,0:07:23.7
12,"0","0","3","8+","8+ Novice Men","Hills Rd A","Cantabrigian","311",,"Male","311",0:07:31.6,0:07:31.6,0:07:31.6
13,"0","0","3","8+","8+ Elite Mx","Tinsel","Chesterton RC","309",,"Mixed","309",0:07:38.2,0:07:38.2,0:07:38.2
14,"0","0","3","8+","8+ Elite Mx","Baubles","Chesterton RC","307",,"Mixed","307",0:07:39.9,0:07:39.9,0:07:39.9
15,"0","0","3","8+","8+ Novice Mx","The more cox the better","Cambridge '99","315",,"Mixed","315",0:07:41.5,0:07:41.5,0:07:41.5
16,"0","0","3","8x+","8x+ Elite Mx","Kristmas kraken","Clare Boat club","301",,"Mixed","301",0:07:42.9,0:07:42.9,0:07:42.9
17,"0","0","3","8+","8+ Novice Men","NC-1701","Champion of the Thames","313",,"Male","313",0:07:48.9,0:07:48.9,0:07:48.9
18,"0","0","3","4+","4+ IM3 Women","Mullet Boat","City of Cambridge Rowing Club","327",,"Female","327",0:08:02.2,0:08:02.2,0:08:02.2
19,"0","0","3","8+","8+ Elite Mx","Fairy Lights","Chesterton RC","308",,"Mixed","308",0:08:03.7,0:08:03.7,0:08:03.7
20,"0","0","3","2x","2x Novice Men","We two kings of Clare Boat Club are","Clare Hall boat club","341",,"Male","341",0:08:07.2,0:08:07.2,0:08:07.2
21,"0","0","3","8+","8+Novice Women","Girl Power","City of Cambridge Rowing Club","318",,"Female","318",0:08:09.8,0:08:09.8,0:08:09.8
22,"0","0","3","2x","2x J14/J15 Women","Elana and Lily","Rob Roy BC","340",,"Female","340",0:08:17.5,0:08:17.5,0:08:17.5
23,"0","0","3","4+","4+ Novice Women","British empire and its colonies","Cambridge '99","330",,"Female","330",0:08:18.4,0:08:18.4,0:08:18.4
24,"0","0","3","2-","2- IM2/IM3 Men","Au pair","City of Cambridge Rowing Club","343",,"Male","343",0:08:19.6,0:08:19.6,0:08:19.6
25,"0","0","3","8+","8+Novice Women","Feliz Rowidad","Hughes Hall Boat Club","316",,"Female","316",0:08:20.3,0:08:20.3,0:08:20.3
26,"0","0","3","2x","2x J14/J15 Women","Priya and Liberty","Rob Roy","342",,"Female","342",0:08:20.3,0:08:20.3,0:08:20.3
27,"0","0","3","2x","2x Elite Men","Backing down like a boss","Chesterton/ Xpress","336",,"Male","336",0:08:20.9,0:08:20.9,0:08:20.9
28,"0","0","3","1x","1x Novice Men","Chopper1","Caius BC","347",,"Male","347",0:08:25.0,0:08:25.0,0:08:25.0
29,"0","0","3","1x","1x IM3 Men","Crowe","Cantabrigian","346",,"Male","346",0:08:25.8,0:08:25.8,0:08:25.8
30,"0","0","3","1x","1x J16 Men","LSBC5","The Leys School","345",,"Male","345",0:08:28.6,0:08:28.6,0:08:28.6
31,"15","0","3","2x","2x Master C/D Women","Marcy and Olga","X-Press BC","335","C","Female","335",0:08:47.0,0:08:47.0,0:08:32.0
32,"0","0","3","4x-","4x- Novice Women","Quad Squad","City of Cambridge Rowing Club","325",,"Female","325",0:08:34.8,0:08:34.8,0:08:34.8
33,"0","0","3","2x","2x IM3 Women","Emily and Freya","Rob Roy BC","333",,"Female","333",0:08:34.8,0:08:34.8,0:08:34.8
34,"0","0","3","8+","8+Novice Women","Colm's Angels","City of Cambridge Rowing Club","317",,"Female","317",0:08:36.7,0:08:36.7,0:08:36.7
35,"0","0","3","8+","8+Novice Women","Junior Girls","Champion of the Thames","319",,"Female","319",0:08:43.8,0:08:43.8,0:08:43.8
36,"0","0","3","2x","2x IM3 Women","Senior Women","Cantabrigian","332",,"Female","332",0:08:43.8,0:08:43.8,0:08:43.8
37,"0","0","3","4x+","4x+ J14/J15/J16 Men","Tom Greany","Cambridge '99","321",,"Male","321",0:08:48.8,0:08:48.8,0:08:48.8
38,"0","0","3","8+","8+ Novice Men","Hunter","Cantabrigian","312",,"Male","312",0:08:59.5,0:08:59.5,0:08:59.5
39,"0","0","3","4+","4+ Novice Women","LSBC2","The Leys School","331",,"Female","331",0:09:07.6,0:09:07.6,0:09:07.6
40,"0","0","3","4x+","4x+ J14/J15/J16 Men","LSBC3","The Leys School","322",,"Male","322",0:09:10.1,0:09:10.1,0:09:10.1
41,"0","0","3","1x","1x Novice Men","Rex","City of Cambridge Rowing Club","349",,"Male","349",0:09:15.1,0:09:15.1,0:09:15.1
42,"0","0","3","1x","1x J14/J15 Men","Comet","Cantabrigian Juniors","344",,"Male","344",0:09:18.5,0:09:18.5,0:09:18.5
43,"0","0","3","4x+","4x+ J14/J15/J16 Men","Ho, Ho,Ho","Cantabrigian Juniors","323",,"Male","323",0:09:33.2,0:09:33.2,0:09:33.2
44,"0","0","3","4x+","4x+ J17/J18 Women","Christmas Angles","Cantabrigian Juniors","324",,"Female","324",0:09:43.7,0:09:43.7,0:09:43.7
45,"15","0","3","2x","2x Master C/D Women","Tata Nano","Champion of the Thames","334","C","Female","334",0:10:08.8,0:10:08.8,0:09:53.8
46,"0","0","3","1x","1x Novice Women","Felicity Parker","Murray Edwards College Boat Club","350",,"Female","350",0:10:20.5,0:10:20.5,0:10:20.5
47,"0","0","3","1x","1x J14/J15 Women","Rosie","Cantabrigian","348",,"Female","348",0:10:26.8,0:10:26.8,0:10:26.8
48,"0","0","3","2x","2x J14/J15 Men","LSBC4","The Leys School","338",,"Male","338",0:00:00.0,0:00:00.0,0:00:00.0
49,"0","0","3","2x","2x J16 Men","Santa","City of Cambridge Rowing Club","339",,"Male","339",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","8+ IM3 Men","Senior Men 8+","City of Cambridge Rowing Club","405",,"Male","405",0:06:33.8,0:06:33.8,0:06:33.8
2,"0","0","4","4+","4+ IM2/3 Men","ARU mens senior ","Anglia Ruskin University","418",,"Male","418",0:07:15.2,0:07:15.2,0:07:15.2
3,"0","0","4","2x","2x Elite Men","opencloud9","xpress / Cambridge 99","425",,"Male","425",0:07:22.6,0:07:22.6,0:07:22.6
4,"0","0","4","8+","8+ IM3 Men","Poachers","Cantabrigian","404",,"Male","404",0:07:29.0,0:07:29.0,0:07:29.0
5,"0","0","4","8x+","8x Novice Mx","Animalcules","Christ's College","410",,"Mixed","410",0:07:36.6,0:07:36.6,0:07:36.6
6,"0","0","4","4x-","4x- IM3 Mx","Who needs a cox??","Cambridge '99","415",,"Mixed","415",0:07:37.4,0:07:37.4,0:07:37.4
7,"0","0","4","2x","2x J17/J18 Men","Guy Welchman","Cambridge '99","430",,"Male","430",0:07:43.3,0:07:43.3,0:07:43.3
8,"0","0","4","4x-","4x+ IM3 Mx","Quadproquo","Champion of the Thames","417",,"Mixed","417",0:07:45.8,0:07:45.8,0:07:45.8
9,"27","0","4","2x","2x Master  C/D Mx","Rehab double","Cantabrigian","426","D","Mixed","426",0:08:17.1,0:08:17.1,0:07:50.1
10,"0","0","4","8+","8+ IM3 Men","ARU novice ","Anglia Ruskin University","403",,"Male","403",0:07:56.7,0:07:56.7,0:07:56.7
11,"0","0","4","4+","4+ IM2/3 Men","Globe ","Globe Rowing Club","419",,"Male","419",0:07:57.5,0:07:57.5,0:07:57.5
12,"0","0","4","8+","8+ IM4 Women","Intermediate women ","Cantabrigian","306",,"Female","306",0:07:59.5,0:07:59.5,0:07:59.5
13,"42","0","4","1x","1x Master E/F Men","Millar","Champion of the Thames","436","E","Male","436",0:08:54.0,0:08:54.0,0:08:12.0
14,"0","0","4","2-","2- Novice Men","Freddie Hornsby","Cambridge '99","429",,"Male","429",0:08:20.0,0:08:20.0,0:08:20.0
15,"3","0","4","8+","8+ Master B Women","PET SHELDRICK 2 Hayley Marsters, Gail Parker, Gemma Singleton, Ilektra Apostolidou, Jo Canton, Tina Allen, Kate Read, Sarah Sheldrick. Cox Serena Ward","Peterborough City Rowing Club","401","B","Female","401",0:08:24.0,0:08:24.0,0:08:21.0
16,"0","0","4","1x","1x J17 Men","Ben Champion","Cambridge '99","435",,"Male","435",0:08:21.3,0:08:21.3,0:08:21.3
17,"0","0","4","8x+","8x+ J14/J15 Mx","Jingle Bells","Cantabrigian Juniors","413",,"Mixed","413",0:08:29.7,0:08:29.7,0:08:29.7
18,"0","0","4","4x+","4x+ IM3 Women","Gemma, Flora and Hangers On","Rob Roy / Champs","420",,"Female","420",0:08:31.8,0:08:31.8,0:08:31.8
19,"0","0","4","2x","2x Novice Women","Lysander","The Leys School","433",,"Female","433",0:08:37.9,0:08:37.9,0:08:37.9
20,"0","0","4","8+","8+ IM3 Women","ARU women ","Anglia Ruskin University","406",,"Female","406",0:08:39.3,0:08:39.3,0:08:39.3
21,"0","0","4","2x","2x IM3 Women","Laurabella","City of Cambridge Rowing Club","427",,"Female","427",0:08:44.3,0:08:44.3,0:08:44.3
22,"0","0","4","4+","4+ IM3 Women","International Rules","City of Cambridge Rowing Club","424",,"Female","424",0:08:48.7,0:08:48.7,0:08:48.7
23,"0","0","4","8x+","8x+ J14/J15 Mx","Rudolph","Cantabrigian Juniors","414",,"Mixed","414",0:08:52.3,0:08:52.3,0:08:52.3
24,"0","0","4","1x","1x Novice Men","Fasterer","City of Cambridge Rowing Club","439",,"Male","439",0:08:57.3,0:08:57.3,0:08:57.3
25,"0","0","4","8+","8+ J17/J18 Mx","Christmas Turkeys","Cantabrigian Juniors","408",,"Mixed","408",0:09:01.4,0:09:01.4,0:09:01.4
26,"0","0","4","2-","2- Master A Women","Lisa 2-","X-Press BC","428","A","Female","428",0:09:03.2,0:09:03.2,0:09:03.2
27,"0","0","4","4x+","4x+ Novice Women","Robroyettes","Rob Roy Boat Club","422",,"Female","422",0:09:11.1,0:09:11.1,0:09:11.1
28,"0","0","4","8+","8+ J17/J18 Mx","Sleigh Bells","Cantabrigian Juniors","409",,"Mixed","409",0:09:25.2,0:09:25.2,0:09:25.2
29,"0","0","4","4x+","TBC","Wolfson Senior W","Wolfson College","423",,"Female","423",0:09:25.8,0:09:25.8,0:09:25.8
30,"0","0","4","1x","1x Novice Men","Fast","City of Cambridge Rowing Club","437",,"Male","437",0:09:29.9,0:09:29.9,0:09:29.9
31,"0","0","4","2x","2x J17/J18 Women","Bella and Lauren","Rob Roy BC","431",,"Female","431",0:09:38.7,0:09:38.7,0:09:38.7
32,"0","0","4","8+","8+ IM3 Women","Casual '99","Cambridge '99","407",,"Female","407",0:09:48.5,0:09:48.5,0:09:48.5
33,"0","0","4","1x","1x Novice Women","Eastham","Champion of the Thames","442",,"Female","442",0:10:03.2,0:10:03.2,0:10:03.2
34,"0","0","4","2x","2x J14/J15 Women","Charlie and Maddie","Rob Roy BC","432",,"Female","432",0:10:23.1,0:10:23.1,0:10:23.1
35,"0","0","4","1x","1x Novice Men","Feel the bern","City of Cambridge Rowing Club","438",,"Male","438",0:10:54.4,0:10:54.4,0:10:54.4
36,"0","0","4","4x+","4x+ J14/J15  Mx","Mistletoe","Cantabrigian Juniors","421",,"Mixed","421",0:11:31.6,0:11:31.6,0:11:31.6
37,"0","0","4","4x+","4x+ Novice Women","Robroyettes","Rob Roy Boat Club","422",,"Female","-1",0:00:00.0,0:00:00.0,0:00:00.0
38,"0","0","4","2x","2x J16 Women","Guilia and Emily","City of Cambridge Rowing Club","434",,"Female","434",0:00:00.0,0:00:00.0,0:00:00.0
