Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
32,"108","0","1","2x","Mixed.Mas B-D.2x [P]","Almo","X-Press","5011","D","Mixed","120",0:12:40.2,0:08:43.9,0:12:34.5,0:33:58.6,0:32:10.6
33,"154","0","1","4x","Womens.Mas C-F.4x [P]","Quadrangle","Champs","5071","E","Female","129",0:13:03.8,0:09:06.2,0:12:40.3,0:34:50.3,0:32:16.3
34,"50","0","1","2x","Open.Mas C-G.2x [P]","Deane ","Bedford","5052","C","Male","117",0:12:33.4,0:08:32.2,0:12:09.5,0:33:15.1,0:32:25.1
35,"107","0","1","8+","Mixed.Mas D.8+","City Mixed Masters","City","5197","D","Mixed","121",0:13:05.1,0:08:47.1,0:12:23.3,0:34:15.5,0:32:28.5
36,"0","0","4","1x","Open.J17.1x [P]","Strong","Nines","5112",,"Male","414",0:12:02.5,0:08:36.3,0:11:56.6,0:32:35.4,0:32:35.4
37,"154","0","3","4x","Womens.Mas C-F.4x [P]","W Masters ","Cantabs","5050","E","Female","328",0:13:07.3,0:09:18.1,0:12:44.7,0:35:10.1,0:32:36.1
38,"0","0","3","4+","Open.Club B.4+ [P]","Mini Moltres","Nines","5098",,"Male","318",0:12:17.3,0:08:35.8,0:11:46.3,0:32:39.4,0:32:39.4
39,"141","0","2","8+","Womens.Mas E-F.8+ [P]","Group B","Champs","5078","E","Female","227",0:13:11.6,0:09:10.0,0:12:49.5,0:35:11.1,0:32:50.1
40,"287","0","1","8+","Open.Mas F-H.8+ [P]","InveterEight","Cantabs","5012","H","Male","136",0:13:53.3,0:09:43.5,0:14:03.7,0:37:40.5,0:32:53.5
41,"141","0","2","8+","Womens.Mas E-F.8+ [P]","Cogs","Cantabs","5014","E","Female","226",0:13:34.3,0:09:09.6,0:12:37.1,0:35:21.0,0:33:00.0
42,"213","0","2","2x","Mixed.Mas E-F.2x [P]","In The Mx","Champs","5069","F","Mixed","235",0:13:51.2,0:09:27.6,0:13:16.4,0:36:35.2,0:33:02.2
43,"0","0","2","4x","Open.J18.4x","Ethan","St Neots","5027",,"Male","215",0:12:54.3,0:08:21.3,0:11:50.0,0:33:05.6,0:33:05.6
44,"209","0","4","4x","Womens.Mas C-F.4x [P]","Super Hoops ","Chesterton","5133","F","Female","426",0:13:39.3,0:09:24.1,0:13:33.2,0:36:36.6,0:33:07.6
45,"156","0","4","2x","Womens.Mas C-E.2x [P]","Affleck/Mills","Champs","5074","E","Female","424",0:13:31.4,0:09:14.3,0:12:58.3,0:35:44.0,0:33:08.0
46,"45","0","1","8+","Open.Mas B-C.8+ [P]","Bounty","Nines","5099","C","Male","126",0:12:46.7,0:08:57.8,0:12:26.6,0:34:11.1,0:33:26.1
47,"146","0","3","1x","Open.Mas B-E.1x [P]","Morley 1x","Cantabs","5149","E","Male","331",0:13:24.3,0:09:28.6,0:13:00.2,0:35:53.1,0:33:27.1
48,"258","0","1","1x","Open.Mas F-G.1x [P]","Millar","Champs","5068","G","Male","139",0:14:07.6,0:09:56.0,0:13:44.6,0:37:48.2,0:33:30.2
49,"274","0","3","2x","Womens.Mas F-G.2x [P]","Reed/Williams","Champs","5080","G","Female","337",0:14:19.1,0:09:57.5,0:13:54.2,0:38:10.8,0:33:36.8
50,"0","0","4","8+","Womens.Club B.8+ [P]","Intermediate Women","Cantabs","5162",,"Female","416",0:12:56.4,0:08:34.9,0:12:19.4,0:33:50.7,0:33:50.7
51,"52","0","2","4x","Mixed.Mas C-F.4x [P]","Sculls and Cakes","Cantabs","5055","C","Mixed","222",0:13:06.2,0:08:52.7,0:12:47.0,0:34:45.9,0:33:53.9
52,"113","0","1","4+","Womens.Mas A-D.4+ [P]","Sisters with Blisters 4+","X-Press","5180","D","Female","131",0:13:25.1,0:09:17.9,0:13:05.5,0:35:48.5,0:33:55.5
53,"45","0","4","8+","Open.Mas B-C.8+ [P]","Emmanuel Fellows","Emmanuel","5219","C","Male","418",0:12:52.9,0:08:49.0,0:12:59.4,0:34:41.3,0:33:56.3
54,"89","0","1","8+","Open.Mas D-E.8+ [P]","Hunters","Cantabs","5037","D","Male","128",0:13:37.1,0:09:05.0,0:12:50.7,0:35:32.8,0:34:03.8
55,"200","0","1","1x","Open.Mas F-G.1x [P]","Ardley","Champs","5077","F","Male","138",0:13:58.1,0:09:50.4,0:13:39.8,0:37:28.3,0:34:08.3
56,"141","0","3","8+","Womens.Mas E-F.8+ [P]","MasE","Chesterton","5131","E","Female","333",0:13:51.1,0:09:39.3,0:13:14.9,0:36:45.3,0:34:24.3
57,"200","0","4","1x","Open.Mas F-G.1x [P]","Jones","Champs","5081","F","Male","429",0:14:07.0,0:09:48.8,0:13:50.3,0:37:46.1,0:34:26.1
58,"0","0","2","8+","Open.Novice.8+","Novice Eight","City","5193",,"Male","218",0:12:49.8,0:08:27.6,0:13:11.0,0:34:28.4,0:34:28.4
59,"56","0","2","2x","Womens.Mas C-E.2x [P]","Lister","Norwich","5213","C","Female","229",0:13:15.7,0:09:11.3,0:13:01.2,0:35:28.2,0:34:32.2
60,"0","0","3","4x","Womens.J17/18.4x [P]","Sixth Form","St Mary's","5152",,"Female","323",0:12:37.8,0:08:48.6,0:13:08.3,0:34:34.7,0:34:34.7
61,"228","0","1","1x","Womens.Mas B-F.1x [P]","Mills","Champs","5075","F","Female","143",0:14:25.5,0:10:02.9,0:13:55.6,0:38:24.0,0:34:36.0
62,"0","0","4","2-","Open.Club.2- [P]","Doduo","Nines","5106",,"Male","420",0:13:24.1,0:09:03.4,0:12:15.7,0:34:43.2,0:34:43.2
63,"0","0","2","8+","Womens.Club B.8+ [P]","Club B","Chesterton","5127",,"Female","224",0:12:54.8,0:09:03.5,0:12:46.5,0:34:44.8,0:34:44.8
64,"0","0","4","2-","Open.Club.2- [P]","Kangaskhan","Nines","5105",,"Male","421",0:13:20.9,0:09:04.7,0:12:42.6,0:35:08.2,0:35:08.2
65,"156","0","2","2x","Mixed.Mas E-F.2x [P]","Turvill","Chesterton","5130","E","Mixed","236",0:14:20.0,0:09:41.8,0:13:52.8,0:37:54.6,0:35:18.6
66,"213","0","1","2x","Womens.Mas F-G.2x [P]","W Masters J&S","Cantabs","5046","F","Female","142",0:14:39.6,0:10:02.8,0:14:13.6,0:38:56.0,0:35:23.0
67,"141","0","3","8+","Womens.Mas E-F.8+ [P]","Racks Out","Cantabs","5004","E","Female","335",0:13:54.4,0:10:13.1,0:13:45.9,0:37:53.4,0:35:32.4
68,"258","0","4","1x","Open.Mas F-G.1x [P]","Phil","City","5195","G","Male","433",0:14:59.9,0:10:29.8,0:14:35.9,0:40:05.6,0:35:47.6
69,"0","0","2","1x","Open.Club.1x [P]","Goode","City","5221",,"Male","231",0:13:22.4,0:09:19.2,0:13:07.4,0:35:49.0,0:35:49.0
70,"21","0","2","1x","Womens.Mas B-F.1x [P]","Chiying","Cantabs","5186","B","Female","230",0:13:40.9,0:09:15.5,0:13:18.0,0:36:14.4,0:35:53.4
71,"0","0","1","4x","Womens.J17/18.4x [P]","Bella","St Neots","5026",,"Female","133",0:13:58.7,0:09:25.8,0:13:18.2,0:36:42.7,0:36:42.7
72,"0","0","2","4x+","Open.Novice.4x+","Andy W","St Neots","5017",,"Male","232",0:14:14.1,0:09:21.9,0:13:49.1,0:37:25.1,0:37:25.1
73,"0","0","4","8+","Mixed.Novice.8+","Snickers","Nines","5107",,"Mixed","428",0:13:50.4,0:09:40.3,0:13:57.8,0:37:28.5,0:37:28.5
74,"113","0","4","4+","Womens.Mas A-D.4+ [P]","Taylor","St Neots","5015","D","Female","432",0:15:05.6,0:10:19.2,0:14:42.2,0:40:07.0,0:38:14.0
75,"113","0","2","4+","Womens.Mas A-D.4+ [P]","Maltesers","Nines","5100","D","Female","243",0:15:47.9,0:10:09.9,0:14:57.6,0:40:55.4,0:39:02.4
76,"0","0","2","2x","Womens.J15/16.2x [P]","Poppy","St Neots","5028",,"Female","242",0:15:31.8,0:10:03.3,0:16:00.5,0:41:35.6,0:41:35.6
77,"50","0","1","8+","Womens.Mas B-D.8+ [P]","MasCara","City","5178","C","Female","124",0:12:37.9,0:30:31.3,0:12:24.5,0:55:33.7,0:54:43.7
78,"176","0","2","8+","Open.Mas F-H.8+ [P]","Presidents","City","5277","F","Male","216",0:00:00.0,0:08:21.8,0:11:35.9,0:19:57.7,0:17:01.7
79,"0","0","3","4x","Mixed.Champ.4x [P]","Moule","Sudbury","5038",,"Mixed","302",0:10:21.7,0:07:00.8,0:00:00.0,0:17:22.5,0:17:22.5
80,"0","0","1","8+","Open.Club B.8+ [P]","Moltres","Nines","5250",,"Male","106",0:00:00.0,0:07:17.8,0:10:31.4,0:17:49.2,0:17:49.2
81,"0","0","1","2x","Open.Champ.2x [P]","Bullen","Sudbury","5036",,"Male","108",0:10:58.3,0:07:22.5,0:00:00.0,0:18:20.8,0:18:20.8
82,"0","0","1","8+","Open.Club A.8+","Comp 8+","City","5169",,"Male","103",0:09:33.0,0:00:00.0,0:09:13.6,0:18:46.6,0:18:46.6
83,"0","0","1","1x","Open.Champ.1x","Young","Nines","5200",,"Male","5200",0:11:17.6,0:07:45.6,0:00:00.0,0:19:03.2,0:19:03.2
84,"0","0","1","8+","Womens.Club A.8+ [P]","Chansey","Nines","5090",,"Female","5090",0:11:31.5,0:07:52.7,0:00:00.0,0:19:24.2,0:19:24.2
85,"0","0","1","8+","Open.Club A.8+","Core A","City","5218",,"Male","105",0:10:13.4,0:00:00.0,0:09:29.6,0:19:43.0,0:19:43.0
86,"0","0","2","2x","Womens.Champ.2x","Dashley-McGee","Norwich","5033",,"Female","213",0:00:00.0,0:08:11.9,0:11:40.2,0:19:52.1,0:19:52.1
87,"228","0","3","8+","Open.Mas F-H.8+ [P]","Hard-Pressed","X-Press","5013","G","Male","316",0:12:11.9,0:00:00.0,0:11:35.2,0:23:47.1,0:19:59.1
88,"0","0","1","4x","Womens.J16.4x","Hicken/Nines","CAB/CNN","5141",,"Female","5141",0:11:49.7,0:08:16.0,0:00:00.0,0:20:05.7,0:20:05.7
89,"0","0","3","2x","Open.J18.2x","Frew Woods","Norwich","5240",,"Male","319",0:00:00.0,0:08:36.1,0:11:36.7,0:20:12.8,0:20:12.8
90,"0","0","2","4-","Open.Club.4-","Mini Zapdos","Nines","5102",,"Male","5102",0:12:07.3,0:08:11.5,0:00:00.0,0:20:18.8,0:20:18.8
91,"0","0","1","8+","Open.Club B.8+ [P]","St Neots","St Neots","5024",,"Male","5024",0:12:27.6,0:07:51.6,0:00:00.0,0:20:19.2,0:20:19.2
92,"0","0","4","8+","Open.Lent Div2.8+","Fitzwilliam T","Fitzwilliam","5216",,"Male","403",0:10:22.4,0:00:00.0,0:10:02.7,0:20:25.1,0:20:25.1
93,"50","0","3","4x","Open.Mas C-E.4x [P]","Quadrum ","X-Press","5163","C","Male","307",0:10:51.3,0:00:00.0,0:10:38.1,0:21:29.4,0:20:39.4
94,"0","0","2","1x","Open.J16.1x [P]","Rzeczkowski","Nines","5111",,"Male","5111",0:12:20.0,0:08:30.9,0:00:00.0,0:20:50.9,0:20:50.9
95,"108","0","1","2x","Womens.Mas C-E.2x [P]","Brodie ","Bedford","5125","D","Female","135",0:00:00.0,0:09:37.7,0:13:15.2,0:22:52.9,0:21:04.9
96,"0","0","1","8+","Womens.Club B.8+ [P]","JigglyPuff","Nines","5091",,"Female","5091",0:12:40.1,0:08:30.4,0:00:00.0,0:21:10.5,0:21:10.5
97,"0","0","3","4-","Open.Club.4-","Coxless Four","City","5176",,"Male","308",0:10:55.3,0:00:00.0,0:10:19.8,0:21:15.1,0:21:15.1
98,"19","0","1","2x","Mixed.Mas B-D.2x [P]","Flynn","Sudbury","5151","B","Mixed","122",0:12:55.8,0:08:47.1,0:00:00.0,0:21:42.9,0:21:23.9
99,"156","0","1","2x","Womens.Mas C-E.2x [P]","Hayhurst Pearson","Cantabs","5067","E","Female","5067",0:14:18.4,0:09:48.3,0:00:00.0,0:24:06.7,0:21:30.7
100,"0","0","2","1x","Open.J16.1x [P]","Fildes","Sudbury","5059",,"Male","220",0:13:02.3,0:08:42.4,0:00:00.0,0:21:44.7,0:21:44.7
101,"0","0","2","4+","Womens.Club.4+","Lapras","Nines","5092",,"Female","5092",0:12:57.9,0:08:50.5,0:00:00.0,0:21:48.4,0:21:48.4
102,"0","0","3","4+","Open.Club A.4+","Comp Four","City","5175",,"Male","309",0:11:10.3,0:00:00.0,0:10:39.3,0:21:49.6,0:21:49.6
103,"0","0","3","8+","Open.J18.8+","Hills Boys 1","Cantabs","5143",,"Male","306",0:10:39.9,0:00:00.0,0:11:13.4,0:21:53.3,0:21:53.3
104,"0","0","3","1x","Open.J17.1x [P]","Rainton","Nines","5114",,"Male","5114",0:12:43.8,0:09:14.5,0:00:00.0,0:21:58.3,0:21:58.3
105,"0","0","2","4+","Open.Club B.4+ [P]","Striling","St Neots","5019",,"Male","5019",0:13:29.4,0:08:28.9,0:00:00.0,0:21:58.3,0:21:58.3
106,"0","0","2","4+","Womens.Club.4+","Dixon","St Neots","5022",,"Female","5022",0:13:16.7,0:08:54.0,0:00:00.0,0:22:10.7,0:22:10.7
107,"142","0","1","4x","Open.Mas C-E.4x [P]","Littlewood","Isle of Ely","5205","E","Male","123",0:12:32.7,0:00:00.0,0:12:03.5,0:24:36.2,0:22:14.2
108,"0","0","1","1x","Open.J18.1x","Mead","Nines","5129",,"Male","111",0:11:31.8,0:00:00.0,0:10:57.0,0:22:28.8,0:22:28.8
109,"0","0","3","4+","Open.Novice.4+","Hellett","St Neots","5018",,"Male","5018",0:12:52.5,0:09:39.5,0:00:00.0,0:22:32.0,0:22:32.0
110,"136","0","3","4+","Open.Mas E.4+","XPRIV","X-Press","5227","E","Male","325",0:12:46.8,0:00:00.0,0:12:05.3,0:24:52.1,0:22:36.1
111,"117","0","1","1x","Womens.Mas B-F.1x [P]","Affleck","Champs","5073","D","Female","144",0:14:23.6,0:10:10.7,0:00:00.0,0:24:34.3,0:22:37.3
112,"0","0","3","4x","Womens.J17/18.4x [P]","Kempton","Norwich","5241",,"Female","329",0:00:00.0,0:09:11.6,0:13:28.4,0:22:40.0,0:22:40.0
113,"0","0","3","4x","Womens.Club.4x","Towns","St Neots","5023",,"Female","5023",0:13:38.6,0:09:09.1,0:00:00.0,0:22:47.7,0:22:47.7
114,"13","0","1","8+","Open.Mas B-C.8+ [P]","Cooper","Isle of Ely","5212","B","Male","114",0:11:40.7,0:00:00.0,0:11:45.5,0:23:26.2,0:23:13.2
115,"0","0","3","4x","Open.J16.4x","Gibbs","Isle of Ely","5204",,"Male","312",0:11:46.5,0:00:00.0,0:11:27.0,0:23:13.5,0:23:13.5
116,"0","0","3","1x","Open.J17.1x [P]","Tedori","Nines","5116",,"Male","5116",0:13:41.4,0:09:38.0,0:00:00.0,0:23:19.4,0:23:19.4
117,"48","0","2","4+","Open.Mas C.4+ [P]","One 4 all","St Radegund","5190","C","Male","5190",0:13:59.2,0:10:08.8,0:00:00.0,0:24:08.0,0:23:20.0
118,"0","0","4","4x+","Womens.J14/15.4x+ [P]","Year 10","St Mary's","5154",,"Female","5154",0:13:44.6,0:09:43.6,0:00:00.0,0:23:28.2,0:23:28.2
119,"50","0","3","8+","Womens.Mas B-D.8+ [P]","Williamson","Isle of Ely","5192","C","Female","321",0:12:24.0,0:00:00.0,0:12:04.3,0:24:28.3,0:23:38.3
120,"0","0","4","1x","Open.J17.1x [P]","Tennant","Nines","5110",,"Male","412",0:11:50.4,0:00:00.0,0:11:51.4,0:23:41.8,0:23:41.8
121,"0","0","3","4x+","Womens.J14/15.4x+ [P]","Year 9","St Mary's","5155",,"Female","5155",0:13:41.2,0:10:00.9,0:00:00.0,0:23:42.1,0:23:42.1
122,"45","0","2","8+","Open.Mas B-C.8+ [P]","Premier Cru","Champs","5072","C","Male","223",0:12:44.3,0:00:00.0,0:11:43.4,0:24:27.7,0:23:42.7
123,"0","0","4","1x","Open.J17.1x [P]","Hargreaves","Nines","5225",,"Male","5225",0:13:49.5,0:09:55.1,0:00:00.0,0:23:44.6,0:23:44.6
124,"0","0","3","4+","Open.J18.4+","Kendrick/Sidhom","Cantabs","5134",,"Male","315",0:12:08.8,0:00:00.0,0:11:40.7,0:23:49.5,0:23:49.5
125,"0","0","3","1x","Womens.J15/16.1x [P]","Gaskarth","Nines","5108",,"Female","5108",0:14:01.0,0:09:54.5,0:00:00.0,0:23:55.5,0:23:55.5
126,"56","0","1","4x","Womens.Mas C-F.4x [P]","Sherwood","Isle of Ely","5208","C","Female","125",0:12:43.6,0:00:00.0,0:12:16.0,0:24:59.6,0:24:03.6
127,"0","0","3","1x","Womens.J15/16.1x [P]","Grant","Nines","5201",,"Female","5201",0:14:20.2,0:09:45.9,0:00:00.0,0:24:06.1,0:24:06.1
128,"0","0","3","1x","Womens.J15/16.1x [P]","Carr","Nines","5109",,"Female","5109",0:14:13.0,0:10:05.2,0:00:00.0,0:24:18.2,0:24:18.2
129,"0","0","2","2x","Womens.J16.2x","Ford","Norwich","5244",,"Female","240",0:00:00.0,0:09:54.7,0:14:29.9,0:24:24.6,0:24:24.6
130,"0","0","1","4x+","Open.J14/15.4x+","Dean","Isle of Ely","5207",,"Male","119",0:12:18.3,0:00:00.0,0:12:08.9,0:24:27.2,0:24:27.2
131,"0","0","2","2x","Mixed.Novice.2x","Jugg","Isle of Ely","5210",,"Mixed","219",0:12:12.4,0:00:00.0,0:12:15.2,0:24:27.6,0:24:27.6
132,"0","0","4","1x","Open.J13.1x [P]","Lucas Goodbrand","Rob Roy","5222",,"Male","5222",0:14:28.8,0:10:01.3,0:00:00.0,0:24:30.1,0:24:30.1
133,"102","0","2","1x","Open.Mas B-E.1x [P]","Non-zero sum game","Rob Roy","5150","D","Male","233",0:13:28.4,0:00:00.0,0:12:57.7,0:26:26.1,0:24:44.1
134,"0","0","1","1x","Womens.J15/16.1x [P]","Franke","Sudbury","5063",,"Female","145",0:14:38.7,0:10:09.8,0:00:00.0,0:24:48.5,0:24:48.5
135,"0","0","3","8+","Womens.J18.8+","Hills Girls","Cantabs","5142",,"Female","322",0:12:33.5,0:00:00.0,0:12:23.7,0:24:57.2,0:24:57.2
136,"0","0","3","1x","Open.Club.1x [P]","Dyer","City","5198",,"Male","330",0:13:08.5,0:00:00.0,0:11:55.4,0:25:03.9,0:25:03.9
137,"141","0","3","8+","Womens.Mas E-F.8+ [P]","Diamond Plus","Champs","5083","E","Female","332",0:13:43.3,0:00:00.0,0:13:53.2,0:27:36.5,0:25:15.5
138,"156","0","1","2x","Womens.Mas C-E.2x [P]","Masters women (M+R)","Cantabs","5056","E","Female","141",0:14:17.6,0:00:00.0,0:13:42.8,0:28:00.4,0:25:24.4
139,"0","0","2","1x","Womens.Novice.1x","Sparkes","Norwich","5247",,"Female","246",0:00:00.0,0:10:42.8,0:14:58.9,0:25:41.7,0:25:41.7
140,"107","0","2","4x","Womens.Mas C-F.4x [P]","Elsey","Isle of Ely","5211","D","Female","241",0:14:11.4,0:00:00.0,0:13:33.6,0:27:45.0,0:25:58.0
141,"200","0","2","1x","Open.Mas F-G.1x [P]","Redley","Nines","5226","F","Male","244",0:14:43.2,0:00:00.0,0:14:53.9,0:29:37.1,0:26:17.1
142,"14","0","1","8+","Womens.Mas B-D.8+ [P]","Crew C","Champs","5082","B","Female","134",0:13:39.6,0:00:00.0,0:12:51.9,0:26:31.5,0:26:17.5
143,"0","0","1","2x","Womens.J15/16.2x [P]","Molly","St Neots","5025",,"Female","5025",0:15:53.2,0:10:27.0,0:00:00.0,0:26:20.2,0:26:20.2
144,"0","0","1","2x","Womens.J15/16.2x [P]","Shepherd","Isle of Ely","5206",,"Female","130",0:13:07.7,0:00:00.0,0:13:15.0,0:26:22.7,0:26:22.7
145,"21","0","2","1x","Womens.Mas B-F.1x [P]","Masters B","Chesterton","5128","B","Female","247",0:16:10.6,0:10:45.3,0:00:00.0,0:26:55.9,0:26:34.9
146,"117","0","2","1x","Womens.Mas B-F.1x [P]","Dunn","St Neots","5016","D","Female","248",0:17:15.0,0:11:38.5,0:00:00.0,0:28:53.5,0:26:56.5
147,"0","0","1","8+","Womens.Novice.8+","Peregrines - novices","Leys School","5159",,"Female","140",0:14:08.6,0:00:00.0,0:13:34.2,0:27:42.8,0:27:42.8
148,"99","0","3","8+","Womens.Mas B-D.8+ [P]","Tequila Queens","St Radegund","5187","D","Female","339",0:15:08.0,0:00:00.0,0:14:32.3,0:29:40.3,0:28:01.3
149,"0","0","4","8+","Womens.Novice.8+","Dev ","Chesterton","5132",,"Female","431",0:14:36.4,0:00:00.0,0:14:00.4,0:28:36.8,0:28:36.8
150,"0","0","4","4+","Womens.Mas A-D.4+ [P]","Progression","Cantabs","5006","A","Female","5006",0:16:59.6,0:11:39.9,0:00:00.0,0:28:39.5,0:28:39.5
151,"0","0","2","4x+","Open.Novice.4x+","Hughes","Isle of Ely","5209",,"Male","245",0:15:15.7,0:00:00.0,0:14:08.9,0:29:24.6,0:29:24.6
152,"0","0","3","4x+","Womens.Club.4x+","Dewally","Isle of Ely","5158",,"Female","343",0:16:43.4,0:00:00.0,0:16:20.4,0:33:03.8,0:33:03.8
153,"0","0","4","2x+","Open.Fixed Seat.2x+","Skiff Margherite","Granta Skiff Club","5228",,"Male","5228",0:21:10.9,0:16:23.9,0:00:00.0,0:37:34.8,0:37:34.8
154,"89","0","2","8+","Open.Mas D-E.8+ [P]","Shipton","Sudbury","5269","D","Male","5269",0:00:00.0,0:07:33.8,0:00:00.0,0:07:33.8,0:06:04.8
155,"0","0","3","8+","Open.Club A.8+","M1","Magdalene","5251",,"Male","5251",0:00:00.0,0:06:19.2,0:00:00.0,0:06:19.2,0:06:19.2
156,"0","0","4","8+","Open.Club A.8+","Craig ","Sudbury","5252",,"Male","402",0:00:00.0,0:06:44.1,0:00:00.0,0:06:44.1,0:06:44.1
157,"0","0","1","8+","Open.Lent Div2.8+","M1","Churchill","5275",,"Male","5275",0:00:00.0,0:06:45.5,0:00:00.0,0:06:45.5,0:06:45.5
