Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 End,Leg 2 End,Raw Time,Total
2,"64","0","1","2x","CRA 2x Master D Women","Denise and Nomes","Champion of the Thames","129","D","Female","129",0:08:42.5,0:10:41.9,0:19:24.4,0:18:20.4
1,"91","0","2","2x","CRA 2x Master E Mixed","Team Rehab","Cantabrigian","230","E","Mixed","230",0:08:26.1,0:09:50.5,0:18:16.6,0:16:45.6
2,"91","0","1","2x","CRA 2x Master E Mixed","Double Trouble","Champion of the Thames","128","E","Mixed","128",0:08:19.8,0:09:58.2,0:18:18.0,0:16:47.0
1,"9","0","3","2x","CRA 2x Master Mixed","O'Rourke","Chesterton RC","334","B","Mixed","334",0:08:19.8,0:09:55.9,0:18:15.7,0:18:06.7
2,"64","0","4","2x","CRA 2x Master Mixed","Richards","Chesterton RC","426","D","Mixed","426",0:09:19.1,0:10:43.3,0:20:02.4,0:18:58.4
1,"0","0","4","2x","CRA 2x Novice Women","Gosia/Jess","City of Cambridge Rowing Club","425",,"Female","425",0:09:23.8,0:11:29.9,0:20:53.7,0:20:53.7
1,"9","0","3","4-","CRA 4- Master B Men","8@8","City of Cambridge Rowing Club","324","B","Male","324",0:08:15.8,0:09:33.8,0:17:49.6,0:17:40.6
1,"0","0","2","4+","BR 4+ J18 Women","Wawricke","Bedford Girls School","229",,"Female","229",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"30","0","2","4+","BR 4+ Master C Men","Davies","Broadland Boat Club","212","C","Male","212",0:08:33.4,0:10:05.3,0:18:38.7,0:18:08.7
1,"0","0","3","4+","BR 4+ Novice Men","BDS 4+ 1","Bedford School","323",,"Male","323",0:07:31.0,0:09:03.2,0:16:34.2,0:16:34.2
2,"0","0","2","4+","BR 4+ Novice Men","BDS 4+ 1","Bedford School","211",,"Male","211",0:07:55.0,0:09:37.0,0:17:32.0,0:17:32.0
1,"0","0","1","4+","CRA 4+ IM3 Men","M1","Champion of the Thames","113",,"Male","113",0:07:39.1,0:09:11.6,0:16:50.7,0:16:50.7
1,"32","0","1","4+","CRA 4+ Master C Mixed","St Rad New Year's Resolutions","St Radegund Boat Club","127","C","Mixed","127",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
2,"32","0","3","4+","CRA 4+ Master C Mixed","St Rad Bangers and Mash","St Radegund Boat Club","328","C","Mixed","328",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","4+","Student 4+ Lents 2nd Div Mixed","Splashy!!!","Selwyn","126",,"Mixed","126",0:08:23.0,0:09:59.3,0:18:22.3,0:18:22.3
1,"0","0","1","4x-","BR 4x- IM3 Men","Maynes","Broxbourne RC","110",,"Male","110",0:07:37.3,0:09:02.7,0:16:40.0,0:16:40.0
1,"0","0","1","4x-","BR 4x- J16/17 Women","Rowe","Bedford Modern School Boat Club","121",,"Female","121",0:07:46.8,0:09:17.5,0:17:04.3,0:17:04.3
2,"0","0","2","4x-","BR 4x- J16/17 Women","Gell","Bedford Modern School Boat Club","219",,"Female","219",0:08:41.3,0:10:15.1,0:18:56.4,0:18:56.4
1,"87","0","2","4x-","BR 4x- Master E Women","Taylor","Broxbourne RC","216","E","Female","216",0:08:43.1,0:10:37.4,0:19:20.5,0:17:53.5
1,"0","0","3","4x-","CRA 4x- J16 Men","Awesome Four","City of Cambridge Rowing Club","313",,"Male","313",0:07:35.4,0:09:17.1,0:16:52.5,0:16:52.5
1,"0","0","2","4x-","CRA 4x- J16 Women","J16","City of Cambridge Rowing Club","220",,"Female","220",0:08:12.5,0:10:40.8,0:18:53.3,0:18:53.3
1,"58","0","4","4x-","CRA 4x- Master D Men","Meadows and his minions","Cantabrigian","410","D","Male","410",0:07:27.4,0:08:40.7,0:16:08.1,0:15:10.1
1,"61","0","3","4x-","CRA 4x- Master D Women","Quadrangle","Champion of the Thames","329","D","Female","329",0:08:21.5,0:09:49.2,0:18:10.7,0:17:09.7
1,"87","0","3","4x-","CRA 4x- Master E Mixed","Quadproquo","Champion of the Thames","327","E","Mixed","327",0:07:49.2,0:09:20.1,0:17:09.3,0:15:42.3
1,"0","0","3","4x-","CRA 4x- Novice Men","M3.5","City of Cambridge Rowing Club","312",,"Male","312",0:09:16.4,0:11:20.7,0:20:37.1,0:20:37.1
2,"0","0","3","4x-","CRA 4x- Novice Men","Fatfour","Cantabrigian","311",,"Male","311",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","4x+","BR 4x+ J14 Women","Yadu","Bedford Girls School","332",,"Female","332",0:09:44.7,0:12:23.3,0:22:08.0,0:22:08.0
2,"0","0","3","4x+","BR 4x+ J14 Women","Cestaro","Bedford Girls School","333",,"Female","333",0:10:17.2,0:12:42.1,0:22:59.3,0:22:59.3
3,"0","0","3","4x+","BR 4x+ J14 Women","Taylor","Bedford Girls School","330",,"Female","330",0:10:19.0,0:13:08.1,0:23:27.1,0:23:27.1
4,"0","0","3","4x+","BR 4x+ J14 Women","Gibb","Bedford Girls School","331",,"Female","331",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","4x+","BR 4x+ J15 Women","Chouffot","Bedford Modern School Boat Club","123",,"Female","123",0:08:24.6,0:10:07.8,0:18:32.4,0:18:32.4
2,"0","0","2","4x+","BR 4x+ J15 Women","Mackay","Bedford Modern School Boat Club","222",,"Female","222",0:09:14.3,0:11:36.2,0:20:50.5,0:20:50.5
3,"0","0","2","4x+","BR 4x+ J15 Women","Keane","Bedford Girls School","221",,"Female","221",0:10:11.3,0:12:23.5,0:22:34.8,0:22:34.8
1,"0","0","1","8+","BR 8+ IM3 Women","Lucy Cavendish","Lucy Cavendish College Boat Club","120",,"Female","120",0:08:02.6,0:09:44.0,0:17:46.6,0:17:46.6
1,"0","0","1","8+","BR 8+ J15 Men","Carr","Bedford Modern School Boat Club","111",,"Male","111",0:07:17.1,0:08:48.1,0:16:05.2,0:16:05.2
2,"0","0","2","8+","BR 8+ J15 Men","Kroon","Bedford Modern School Boat Club","210",,"Male","210",0:08:11.9,0:10:05.5,0:18:17.4,0:18:17.4
1,"0","0","2","8+","BR 8+ J15 Women","Summers","Bedford Girls School","223",,"Female","223",0:07:51.8,0:09:35.5,0:17:27.3,0:17:27.3
2,"0","0","2","8+","BR 8+ J15 Women","Malepati","Bedford Girls School","224",,"Female","224",0:09:20.3,0:11:28.9,0:20:49.2,0:20:49.2
1,"0","0","2","8+","BR 8+ J18 Women","Garrigue","Bedford Girls School","218",,"Female","218",0:07:42.9,0:09:28.4,0:17:11.3,0:17:11.3
1,"0","0","3","8+","BR 8+ Novice Men","BDS 8+ 1","Bedford School","308",,"Male","308",0:07:04.6,0:08:49.0,0:15:53.6,0:15:53.6
2,"0","0","2","8+","BR 8+ Novice Men","BDS 8+ 1","Bedford School","209",,"Male","209",0:06:58.1,0:09:43.1,0:16:41.2,0:16:41.2
1,"0","0","2","8+","BR 8+ Novice Women","W1","St Catharine's College Boat Club","225",,"Female","225",0:07:45.1,0:09:32.4,0:17:17.5,0:17:17.5
1,"0","0","1","8+","CRA 8+ IM3 Men","Tradesmen","Chesterton RC","103",,"Male","103",0:06:55.8,0:08:06.7,0:15:02.5,0:15:02.5
2,"0","0","3","8+","CRA 8+ IM3 Men","M2","Champion of the Thames","303",,"Male","303",0:07:40.3,0:09:23.8,0:17:04.1,0:17:04.1
1,"0","0","1","8+","CRA 8+ IM3 Women","Cranch","City of Cambridge Rowing Club","114",,"Female","114",0:07:50.7,0:09:26.3,0:17:17.0,0:17:17.0
2,"0","0","1","8+","CRA 8+ IM3 Women","Hadman-Back","Chesterton RC","125",,"Female","125",0:07:56.2,0:09:30.2,0:17:26.4,0:17:26.4
1,"25","0","1","8+","CRA 8+ Master C Men","8@8","City of Cambridge Rowing Club","107","C","Male","107",0:07:08.4,0:08:30.1,0:15:38.5,0:15:13.5
2,"25","0","1","8+","CRA 8+ Master C Men","Motley Crew/After Eights","Cantabrigian","106","C","Male","106",0:08:26.5,0:10:18.2,0:18:44.7,0:18:19.7
1,"32","0","1","8+","CRA 8+ Master C Mixed","Out-Poached","Cantabrigian","112","C","Mixed","112",0:08:34.4,0:10:12.1,0:18:46.5,0:18:14.5
1,"57","0","1","8+","CRA 8+ Master D Women","W1/W2","Champion of the Thames","122","D","Female","122",0:08:08.5,0:09:45.2,0:17:53.7,0:16:56.7
1,"105","0","4","8+","CRA 8+ Master E/F Men","Presidents 8","City of Cambridge Rowing Club","409","F","Male","409",0:07:36.0,0:09:02.7,0:16:38.7,0:14:53.7
2,"76","0","2","8+","CRA 8+ Master E/F Men","Hosking","Broxbourne RC","207","E","Male","207",0:07:19.4,0:09:04.5,0:16:23.9,0:15:07.9
3,"76","0","1","8+","CRA 8+ Master E/F Men","Dreadnoughts","Champion of the Thames","108","E","Male","108",0:08:23.9,0:09:53.8,0:18:17.7,0:17:01.7
4,"76","0","1","8+","CRA 8+ Master E/F Men","Activ8","Cantabrigian","109","E","Male","109",0:08:33.7,0:10:19.9,0:18:53.6,0:17:37.6
1,"0","0","2","8+","CRA 8+ Novice Women","W3","Champion of the Thames","217",,"Female","217",0:08:45.5,0:10:41.4,0:19:26.9,0:19:26.9
2,"0","0","1","8+","CRA 8+ Novice Women","Progression (F&J)","Cantabrigian","124",,"Female","124",0:08:38.7,0:11:09.6,0:19:48.3,0:19:48.3
3,"0","0","3","8+","CRA 8+ Novice Women","W4","Champion of the Thames","320",,"Female","320",0:10:29.0,0:12:13.5,0:22:42.5,0:22:42.5
4,"0","0","4","8+","CRA 8+ Novice Women","Girl Power","City of Cambridge Rowing Club","418",,"Female","418",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Student 8+ Lents 1st Div Men","LMBC M1","LMBC","400",,"Male","400",0:06:22.8,0:07:21.1,0:13:43.9,0:13:43.9
2,"0","0","1","8+","Student 8+ Lents 1st Div Men","Downing M1","Downing","100",,"Male","100",0:06:21.6,0:07:24.5,0:13:46.1,0:13:46.1
3,"0","0","3","8+","Student 8+ Lents 1st Div Men","Caius M1","Caius Boat Club","300",,"Male","300",0:06:15.6,0:07:31.7,0:13:47.3,0:13:47.3
4,"0","0","2","8+","Student 8+ Lents 1st Div Men","Pembroke M1","Pembroke College Boat Club","201",,"Male","201",0:06:20.4,0:07:30.5,0:13:50.9,0:13:50.9
5,"0","0","2","8+","Student 8+ Lents 1st Div Men","M1","Clare Boat club","202",,"Male","202",0:06:23.3,0:07:47.3,0:14:10.6,0:14:10.6
6,"0","0","1","8+","Student 8+ Lents 1st Div Men","Christ's M1","Christ's College Boat Club","101",,"Male","101",0:06:40.0,0:07:49.7,0:14:29.7,0:14:29.7
7,"0","0","2","8+","Student 8+ Lents 1st Div Men","M1","SCCBC","200",,"Male","200",0:06:30.8,0:08:00.5,0:14:31.3,0:14:31.3
8,"0","0","3","8+","Student 8+ Lents 1st Div Men","Queens' M1","Queens' College Boat Club","301",,"Male","301",0:06:41.7,0:08:03.1,0:14:44.8,0:14:44.8
9,"0","0","2","8+","Student 8+ Lents 1st Div Men","M1","First and Third Trinity","203",,"Male","203",0:06:42.7,0:08:03.5,0:14:46.2,0:14:46.2
10,"0","0","3","8+","Student 8+ Lents 1st Div Men","M1","Churchill","302",,"Male","302",0:06:47.9,0:08:06.2,0:14:54.1,0:14:54.1
11,"0","0","1","8+","Student 8+ Lents 1st Div Men","THBC- M!","Trinity Hall Boat Club","102",,"Male","102",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Student 8+ Lents 1st Div Women","Newnham W1","Newnham College Boat Club","412",,"Female","412",0:07:13.1,0:08:28.4,0:15:41.5,0:15:41.5
2,"0","0","3","8+","Student 8+ Lents 1st Div Women","Pembroke W1","Pembroke College Boat Club","314",,"Female","314",0:07:26.0,0:08:55.6,0:16:21.6,0:16:21.6
3,"0","0","1","8+","Student 8+ Lents 1st Div Women","Clare W1","Clare Boat Club","116",,"Female","116",0:07:27.9,0:08:58.4,0:16:26.3,0:16:26.3
4,"0","0","4","8+","Student 8+ Lents 1st Div Women","W1","Trinity Hall Boat Club","414",,"Female","414",0:07:33.3,0:09:02.3,0:16:35.6,0:16:35.6
5,"0","0","1","8+","Student 8+ Lents 1st Div Women","Downing W1","Downing","115",,"Female","115",0:07:37.4,0:09:12.7,0:16:50.1,0:16:50.1
6,"0","0","4","8+","Student 8+ Lents 1st Div Women","W1","First and Third Trinity","413",,"Female","413",0:07:46.7,0:09:08.8,0:16:55.5,0:16:55.5
7,"0","0","3","8+","Student 8+ Lents 1st Div Women","Queens' W1","Queens' College Boat Club","315",,"Female","315",0:07:41.5,0:09:19.2,0:17:00.7,0:17:00.7
8,"0","0","3","8+","Student 8+ Lents 1st Div Women","Caius W1","Caius Boat Club","316",,"Female","316",0:07:43.1,0:09:20.2,0:17:03.3,0:17:03.3
9,"0","0","2","8+","Student 8+ Lents 1st Div Women","Christ's W1","Christ's College Boat Club","213",,"Female","213",0:07:47.1,0:09:46.7,0:17:33.8,0:17:33.8
10,"0","0","4","8+","Student 8+ Lents 1st Div Women","W1","Murray Edwards College Boat Club","411",,"Female","411",0:08:13.5,0:09:34.0,0:17:47.5,0:17:47.5
1,"0","0","4","8+","Student 8+ Lents 2nd Div Men","M1","Magdalene Boat Club","401",,"Male","401",0:06:27.2,0:07:25.8,0:13:53.0,0:13:53.0
2,"0","0","2","8+","Student 8+ Lents 2nd Div Men","Steady Eddy","St Edmund's College","205",,"Male","205",0:06:41.0,0:07:49.2,0:14:30.2,0:14:30.2
3,"0","0","4","8+","Student 8+ Lents 2nd Div Men","M2","Pembroke College Boat Club","402",,"Male","402",0:06:52.5,0:08:15.1,0:15:07.6,0:15:07.6
4,"0","0","2","8+","Student 8+ Lents 2nd Div Men","M1","Corpus Christi","206",,"Male","206",0:06:49.0,0:08:21.4,0:15:10.4,0:15:10.4
5,"0","0","4","8+","Student 8+ Lents 2nd Div Men","Jesus M2","Jesus College","403",,"Male","403",0:07:00.2,0:08:20.0,0:15:20.2,0:15:20.2
6,"0","0","3","8+","Student 8+ Lents 2nd Div Men","Queens' M2","Queens' College Boat Club","304",,"Male","304",0:07:00.8,0:08:28.3,0:15:29.1,0:15:29.1
7,"0","0","2","8+","Student 8+ Lents 2nd Div Men","M2","First and Third Trinity","204",,"Male","204",0:07:02.1,0:08:37.6,0:15:39.7,0:15:39.7
8,"0","0","1","8+","Student 8+ Lents 2nd Div Men","Caius M2","Caius Boat Club","104",,"Male","104",0:07:10.7,0:08:44.0,0:15:54.7,0:15:54.7
9,"0","0","1","8+","Student 8+ Lents 2nd Div Men","Downing M2","Downing","105",,"Male","105",0:07:25.8,0:08:58.2,0:16:24.0,0:16:24.0
10,"0","0","3","8+","Student 8+ Lents 2nd Div Men","LMBC M2","LMBC","305",,"Male","305",0:07:25.3,0:09:02.0,0:16:27.3,0:16:27.3
1,"0","0","1","8+","Student 8+ Lents 2nd Div Women","W1","Darwin College Boat Club","117",,"Female","117",0:07:46.2,0:09:17.6,0:17:03.8,0:17:03.8
2,"0","0","4","8+","Student 8+ Lents 2nd Div Women","Jesus W2","Jesus College","416",,"Female","416",0:07:56.8,0:09:23.6,0:17:20.4,0:17:20.4
3,"0","0","2","8+","Student 8+ Lents 2nd Div Women","Sidney W1","Sidney Sussex Boat Club","214",,"Female","214",0:07:54.2,0:09:33.6,0:17:27.8,0:17:27.8
4,"0","0","4","8+","Student 8+ Lents 2nd Div Women","Newnham W2","Newnham College Boat Club","417",,"Female","417",0:08:19.7,0:09:53.3,0:18:13.0,0:18:13.0
5,"0","0","3","8+","Student 8+ Lents 2nd Div Women","W2","LMBC","319",,"Female","319",0:08:01.8,0:10:14.2,0:18:16.0,0:18:16.0
6,"0","0","2","8+","Student 8+ Lents 2nd Div Women","Wolfson W1","Wolfson College Boat Club","215",,"Female","215",0:08:30.5,0:10:05.0,0:18:35.5,0:18:35.5
7,"0","0","3","8+","Student 8+ Lents 2nd Div Women","Caius W2","Caius Boat Club","318",,"Female","318",0:08:24.6,0:10:34.1,0:18:58.7,0:18:58.7
8,"0","0","3","8+","Student 8+ Lents 2nd Div Women","PCBC W2","Pembroke College Boat Club","317",,"Female","317",0:08:24.7,0:10:54.4,0:19:19.1,0:19:19.1
9,"0","0","4","8+","Student 8+ Lents 2nd Div Women","Christ's W2","Christ's College Boat Club","415",,"Female","415",0:09:19.4,0:10:17.2,0:19:36.6,0:19:36.6
1,"0","0","4","8+","Student 8+ Lents 3rd Div Men","Christ's M2","Christ's College Boat Club","404",,"Male","404",0:07:06.8,0:08:25.3,0:15:32.1,0:15:32.1
2,"0","0","3","8+","Student 8+ Lents 3rd Div Men","Caius MCR","Caius Boat Club","307",,"Male","307",0:06:59.4,0:08:34.7,0:15:34.1,0:15:34.1
3,"0","0","4","8+","Student 8+ Lents 3rd Div Men","M2","Trinity Hall Boat Club","408",,"Male","408",0:07:30.4,0:08:38.1,0:16:08.5,0:16:08.5
4,"0","0","4","8+","Student 8+ Lents 3rd Div Men","M3","First and Third Trinity","406",,"Male","406",0:07:23.1,0:08:53.4,0:16:16.5,0:16:16.5
5,"0","0","3","8+","Student 8+ Lents 3rd Div Men","Queens' M3","Queens' College Boat Club","306",,"Male","306",0:07:39.4,0:09:22.4,0:17:01.8,0:17:01.8
6,"0","0","4","8+","Student 8+ Lents 3rd Div Men","Jesus M3","Jesus College","405",,"Male","405",0:08:08.9,0:09:42.3,0:17:51.2,0:17:51.2
7,"0","0","4","8+","Student 8+ Lents 3rd Div Men","M4","First and Third Trinity","407",,"Male","407",0:09:22.3,0:10:54.2,0:20:16.5,0:20:16.5
1,"0","0","1","8+","Student 8+ Lents 3rd Div Women","Downing W2","Downing","119",,"Female","119",0:08:20.0,0:10:00.2,0:18:20.2,0:18:20.2
2,"0","0","4","8+","Student 8+ Lents 3rd Div Women","W2","Trinity Hall Boat Club","421",,"Female","421",0:08:43.1,0:09:37.4,0:18:20.5,0:18:20.5
3,"0","0","4","8+","Student 8+ Lents 3rd Div Women","Clare W2","Clare Boat Club","419",,"Female","419",0:08:24.2,0:09:59.1,0:18:23.3,0:18:23.3
4,"0","0","4","8+","Student 8+ Lents 3rd Div Women","Jesus W3","Jesus College","420",,"Female","420",0:08:47.1,0:10:26.5,0:19:13.6,0:19:13.6
5,"0","0","4","8+","Student 8+ Lents 3rd Div Women","W2","First and Third Trinity","422",,"Female","422",0:08:50.8,0:10:40.4,0:19:31.2,0:19:31.2
6,"0","0","1","8+","Student 8+ Lents 3rd Div Women","W2","Darwin College Boat Club","118",,"Female","118",0:09:17.7,0:11:19.4,0:20:37.1,0:20:37.1
1,"0","0","3","8+","Student 8+ Novice Men","M2A","Clare Boat club","309",,"Male","309",0:07:10.1,0:08:48.2,0:15:58.3,0:15:58.3
2,"0","0","3","8+","Student 8+ Novice Men","M2B","Clare Boat club","310",,"Male","310",0:07:23.6,0:09:19.8,0:16:43.4,0:16:43.4
3,"0","0","2","8+","Student 8+ Novice Men","M3","Clare Boat club","208",,"Male","208",0:08:47.1,0:10:45.2,0:19:32.3,0:19:32.3
1,"0","0","3","8+","Student 8+ Novice Women","W3","Trinity Hall Boat Club","321",,"Female","321",0:09:07.6,0:11:11.7,0:20:19.3,0:20:19.3
1,"0","0","3","8x","BR 8x J14 Women","Robinson","Bedford Girls School","322",,"Female","322",0:09:20.8,0:11:37.4,0:20:58.2,0:20:58.2
