Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,First leg - End,Return leg - end,Raw Time,Total
31,"0","0","4","8+","8+ Women - College (Champ)","Jesus W1","Jesus College Boat Club","416",,"Female","416",0:07:33.0,0:07:47.0,0:15:20.0,0:15:20.0
32,"0","0","4","8+","8+ Women - College (Champ)","W1","Emmanuel Boat Club","417",,"Female","417",0:07:33.0,0:07:47.0,0:15:20.0,0:15:20.0
33,"0","0","1","8+","8+ Open - College (Club)","Pembroke M2","Pembroke College Boat Club","105",,"Male","105",0:07:29.1,0:07:52.5,0:15:21.6,0:15:21.6
34,"0","0","1","8+","8+ Women - Club","Senior Women B","Cantabs","113",,"Female","113",0:07:32.1,0:07:50.9,0:15:23.0,0:15:23.0
35,"0","0","4","8+","8+ Open - College (club)","Corpus Hangers","Corpus Christi College","410",,"Male","410",0:07:37.0,0:07:51.0,0:15:28.0,0:15:28.0
36,"28","0","1","4x-","4x- Mixed - Mas B to E","MoJo HeAl","Xpress","123","C","Mixed","123",0:07:48.1,0:08:08.6,0:15:56.7,0:15:28.7
37,"59","0","1","1x","1x Open - Mas D to H","CAM-Ware","City of Cambridge","128","D","Male","128",0:08:07.0,0:08:33.0,0:16:40.0,0:15:41.0
38,"0","0","4","8+","8+ Open - College (Club)","Clare M2","Clare College","409",,"Male","409",0:07:40.0,0:08:04.0,0:15:44.0,0:15:44.0
39,"0","0","4","8+","8+ Open - College (Novice)","Magdalene M2","Magdalene Boat Club","411",,"Male","411",0:07:47.0,0:08:03.0,0:15:50.0,0:15:50.0
40,"82","0","2","4x-","4x- Open - Club","T2 Masters","Cambridge 99","223","E","Male","223",0:08:32.6,0:08:40.3,0:17:12.9,0:15:50.9
41,"0","0","3","8+","8+ Open - College (club)","Downing M2","Downing College Boat Club","302",,"Male","302",0:07:43.1,0:08:07.8,0:15:50.9,0:15:50.9
42,"0","0","4","8+","8+ Women - College (Champ)","Pembroke W1","Pembroke College Boat Club","415",,"Female","415",0:07:49.0,0:08:07.0,0:15:56.0,0:15:56.0
43,"0","0","3","8+","8+ Open - College (novice)","Churchill M2","Churchill College Boat Club","303",,"Male","303",0:07:46.8,0:08:14.3,0:16:01.1,0:16:01.1
44,"30","0","1","4x","4x Open - Mas D to G","MarblesElGato","Chesterton","108","D","Male","108",0:08:09.0,0:08:22.4,0:16:31.4,0:16:01.4
45,"0","0","4","8+","8+ Women - College (Champ)","Magdalene W1","Magdalene Boat Club","422",,"Female","422",0:08:01.0,0:08:09.0,0:16:10.0,0:16:10.0
46,"55","0","1","8+","8+ Women - Mas D/E","Peregrines","Leys","119","D","Female","119",0:08:18.5,0:08:47.6,0:17:06.1,0:16:11.1
47,"89","0","1","4x-","4x- Women - Club","Quadrangle","Champion of the Thames","124","E","Female","124",0:08:41.6,0:09:06.1,0:17:47.7,0:16:18.7
48,"0","0","3","8+","8+ Women - College (champ)","Downing W1","Downing College Boat Club","308",,"Female","308",0:07:55.1,0:08:23.9,0:16:19.0,0:16:19.0
49,"134","0","1","8+","8+ Open - Mas D to G","Grand Cru","Champion of the Thames","111","G","Male","111",0:09:09.5,0:09:31.6,0:18:41.1,0:16:27.1
50,"0","0","3","4+","4+ Open - Club and College","M1_DCBC_4s","Darwin College Boat Club","315",,"Male","315",0:08:10.0,0:08:18.4,0:16:28.4,0:16:28.4
51,"61","0","2","2x","2x Open - Club","Meadows/Dale","Cantabs","226","D","Male","226",0:08:32.3,0:08:57.3,0:17:29.6,0:16:28.6
52,"0","0","4","8+","8+ Open - College (club)","M3","Lady Margaret Boat Club","413",,"Male","413",0:07:55.0,0:08:39.0,0:16:34.0,0:16:34.0
53,"0","0","4","8+","8+ Women - College (Club)","Whitakers Worshippers","Kings College Boat Club","431",,"Female","431",0:08:09.0,0:08:29.0,0:16:38.0,0:16:38.0
54,"0","0","2","8+","8+ Women - College (champ)","Corpus W1","Corpus Christi College","213",,"Female","213",0:08:05.0,0:08:33.5,0:16:38.5,0:16:38.5
55,"0","0","4","8+","8+ Women - College (Champ)","Fitzwilliam W1","Fitzwilliam College Boat Club","419",,"Female","419",0:08:09.0,0:08:31.0,0:16:40.0,0:16:40.0
56,"0","0","3","8+","8+ Women - College (club)","Jesus W2","Jesus College Boat Club","311",,"Female","311",0:08:12.0,0:08:38.7,0:16:50.7,0:16:50.7
57,"0","0","2","2-","2- Open - Club","Cumner/Norman","Cantabrigian","227",,"Male","227",0:08:18.3,0:08:33.1,0:16:51.4,0:16:51.4
58,"0","0","4","8+","8+ Women - College (Club)","W2","Emmanuel Boat Club","423",,"Female","423",0:08:19.0,0:08:40.0,0:16:59.0,0:16:59.0
59,"60","0","1","2-","2- Open - Club","CAM-Mas D Pair","City of Cambridge","127","D","Male","127",0:08:49.6,0:09:10.0,0:17:59.6,0:16:59.6
60,"0","0","1","8+","8+ Women - Club","Intermediate Women","Cantabrigian","115",,"Female","115",0:08:20.7,0:08:42.2,0:17:02.9,0:17:02.9
61,"0","0","2","4x-","4x- Open - Club","CAM-OJ16 4x","City of Cambridge","224",,"Male","224",0:08:23.3,0:08:40.4,0:17:03.7,0:17:03.7
62,"55","0","2","8+","8+ Women - Mas D/E","Sisters with Blisters","Xpress","221","D","Female","221",0:08:46.2,0:09:12.8,0:17:59.0,0:17:04.0
63,"0","0","2","8+","8+ Mixed - College (Club)","The Baddies from Addies","Addenbrooke's Intercollegiate Boat Club","211",,"Mixed","211",0:08:18.1,0:08:46.1,0:17:04.2,0:17:04.2
64,"24","0","2","8+","8+ Open - Mas B/C","Hunters","Cantabs","209","C","Male","209",0:08:37.1,0:08:53.1,0:17:30.2,0:17:06.2
65,"0","0","2","8+","8+ Women - College (Club)","Peterhouse W1","Peterhouse Boat Club","212",,"Female","212",0:08:21.5,0:08:45.0,0:17:06.5,0:17:06.5
66,"0","0","4","8+","8+ Women - College (Novice)","THBC W2","Trinity Hall Boat Club","428",,"Female","428",0:08:22.0,0:08:45.0,0:17:07.0,0:17:07.0
67,"59","0","4","1x","1x Open - Mas D to H","Morley 1x","Cantabrigian","432","D","Male","432",0:08:53.0,0:09:13.0,0:18:06.0,0:17:07.0
68,"0","0","2","8+","8+ Women - College (Champ)","Clare W1","Clare College","214",,"Female","214",0:08:19.0,0:08:48.9,0:17:07.9,0:17:07.9
69,"0","0","1","1x","1x Open - College","Peterhouse - Dalton","Peterhouse Boat Club","129",,"Male","129",0:08:26.7,0:08:41.8,0:17:08.5,0:17:08.5
70,"0","0","1","8+","8+ Women - Club","Neptune","Cambridge 99","114",,"Female","114",0:08:26.4,0:08:47.9,0:17:14.3,0:17:14.3
71,"154","0","3","1x","1x Open - Mas D to H","Millar","Champion of the Thames","321","G","Male","321",0:09:43.5,0:10:07.3,0:19:50.8,0:17:16.8
72,"0","0","4","8+","8+ Mixed - College (club)","MOOving","Vet School Boat Club","414",,"Mixed","414",0:08:24.0,0:08:53.0,0:17:17.0,0:17:17.0
73,"0","0","3","8+","8+ Open - College (novice)","Pembroke M3","Pembroke College Boat Club","305",,"Male","305",0:08:32.5,0:08:47.1,0:17:19.6,0:17:19.6
74,"0","0","2","8+","8+ Women - College (Club)","Lucy Leopards","Lucy Cavendish College Boat Club","216",,"Female","216",0:08:27.4,0:09:00.0,0:17:27.4,0:17:27.4
75,"27","0","1","8+","8+ Women - Mas B/C","CAM Masters Senior Women","City of Cambridge","118","C","Female","118",0:08:44.4,0:09:10.1,0:17:54.5,0:17:27.5
76,"0","0","2","8+","8+ Women - College (Club)","Dylan's Disciples","Kings College Boat Club","215",,"Female","215",0:08:32.2,0:08:55.4,0:17:27.6,0:17:27.6
77,"0","0","3","8+","8+ Open - College (novice)","JCBC M3","Jesus College Boat Club","304",,"Male","304",0:08:23.5,0:09:04.4,0:17:27.9,0:17:27.9
78,"131","0","3","1x","1x Women - Mas F","Mills","Champion of the Thames","326","F","Female","326",0:09:39.7,0:10:00.5,0:19:40.2,0:17:29.2
79,"81","0","1","8+","8+ Women - Mas D/E","Henchies","Champion of the Thames","120","E","Female","120",0:09:14.2,0:09:36.3,0:18:50.5,0:17:29.5
80,"58","0","1","4x-","4x- Mixed - Mas B to E","CAM-Bakers","City of Cambridge","122","D","Mixed","122",0:09:04.2,0:09:25.4,0:18:29.6,0:17:31.6
81,"0","0","2","8+","8+ Women - College (Club)","Clare W2","Clare College","217",,"Female","217",0:08:35.7,0:09:00.7,0:17:36.4,0:17:36.4
82,"55","0","2","8+","8+ Women - Mas D/E","Progression (F&J)","Cantabs","220","D","Female","220",0:09:04.7,0:09:28.7,0:18:33.4,0:17:38.4
83,"6","0","1","8+","8+ Open - Mas B/C","Premier Deus","Champion of the Thames","107","B","Male","107",0:08:40.7,0:09:04.0,0:17:44.7,0:17:38.7
84,"0","0","4","8+","8+ Women - College (Novice)","Churchill W2","Churchill College Boat Club","427",,"Female","427",0:08:37.0,0:09:02.0,0:17:39.0,0:17:39.0
85,"0","0","3","8+","8+ Women - College (novice)","Eddie's Eagles","St. Edmund's College Boat Club","313",,"Female","313",0:08:41.7,0:08:58.1,0:17:39.8,0:17:39.8
86,"0","0","4","8+","8+ Women - College (Club)","W2","Lady Margaret Boat Club","425",,"Female","425",0:08:42.0,0:08:58.0,0:17:40.0,0:17:40.0
87,"0","0","4","8+","8+ Women - College (Club)","Pembroke W2","Pembroke College Boat Club","424",,"Female","424",0:08:41.0,0:09:02.0,0:17:43.0,0:17:43.0
88,"63","0","1","2x","2x Mixed - Mas F","Millar Reed","Champion of the Thames","126","F","Mixed","126",0:09:11.8,0:09:38.0,0:18:49.8,0:17:46.8
89,"0","0","2","1x","1x Open - College","Kershaw","Lady Margaret Boat Club","231",,"Male","231",0:08:47.9,0:09:01.1,0:17:49.0,0:17:49.0
90,"0","0","4","8+","8+ Women - College (Club)","Downing W2","Downing College Boat Club","426",,"Female","426",0:08:42.0,0:09:10.0,0:17:52.0,0:17:52.0
91,"7","0","1","8+","8+ Women - Mas B/C","Manja","Chesterton","116","B","Female","116",0:08:56.7,0:09:14.4,0:18:11.1,0:18:04.1
92,"0","0","2","1x","1x Open - College","KCBC - Leo","Kings College Boat Club","230",,"Male","230",0:08:53.9,0:09:13.1,0:18:07.0,0:18:07.0
93,"0","0","3","8+","8+ Women - College (club)","Homerton W1","Homerton College Boat Club","310",,"Female","310",0:09:03.4,0:09:03.8,0:18:07.2,0:18:07.2
94,"0","0","4","4+","4+ Women (CRA and College)","Churchill W1","Churchill College Boat Club","420",,"Female","420",0:08:54.0,0:09:17.0,0:18:11.0,0:18:11.0
95,"0","0","2","8+","8+ Women - College (Novice)","Jesus W3","Jesus College Boat Club","219",,"Female","219",0:08:51.2,0:09:20.0,0:18:11.2,0:18:11.2
96,"7","0","1","8+","8+ Women - Mas B/C","Xiva","Xpress","117","B","Female","117",0:08:58.7,0:09:25.4,0:18:24.1,0:18:17.1
97,"0","0","2","8+","8+ Women - College (Novice)","Corpus W2","Corpus Christi College","218",,"Female","218",0:08:55.1,0:09:34.0,0:18:29.1,0:18:29.1
98,"0","0","4","8+","8+ Women - College (Novice)","Peterhouse W2","Peterhouse Boat Club","430",,"Female","430",0:09:18.0,0:09:29.0,0:18:47.0,0:18:47.0
99,"0","0","2","4x-","4x- Women - Club","Novice quad","Chesterton","225",,"Female","225",0:09:18.6,0:09:34.0,0:18:52.6,0:18:52.6
100,"0","0","3","1x","1x Open - J16","Howe","Leys","320",,"Male","320",0:09:15.2,0:09:43.1,0:18:58.3,0:18:58.3
101,"0","0","2","2x","2x Open - J14","CAM-OJ14 2x","City of Cambridge","228",,"Male","228",0:09:19.3,0:09:40.9,0:19:00.2,0:19:00.2
102,"0","0","3","1x","1x Open - College","bowbuster","Girton College Boat Club","319",,"Male","319",0:09:17.7,0:09:48.8,0:19:06.5,0:19:06.5
103,"81","0","3","8+","8+ Women - Mas D/E","W4","Champion of the Thames","314","E","Female","314",0:10:04.1,0:10:31.6,0:20:35.7,0:19:14.7
104,"0","0","3","8+","8+ Women - Club","CAM-Nov Women","City of Cambridge","312",,"Female","312",0:09:16.1,0:10:04.1,0:19:20.2,0:19:20.2
105,"0","0","1","8+","8+ Women - College (Novice)","JCBC W4","Jesus College Boat Club","121",,"Female","121",0:09:31.2,0:09:52.3,0:19:23.5,0:19:23.5
106,"0","0","4","8+","8+ Women - College (Novice)","Magdalene W2","Magdalene Boat Club","429",,"Female","429",0:09:00.0,0:10:30.0,0:19:30.0,0:19:30.0
107,"194","0","1","1x","1x Open - Mas D to H","Adrian Tollett","City of Cambridge","130","H","Male","130",0:10:56.9,0:11:53.8,0:22:50.7,0:19:36.7
108,"0","0","2","2x","2x Women - J16","CAM-WJ16 2x","City of Cambridge","229",,"Female","229",0:09:45.0,0:09:59.2,0:19:44.2,0:19:44.2
109,"0","0","1","8+","8+ Open - Club","Geton","Cambridge 99","106",,"Male","106",0:09:32.4,0:10:39.4,0:20:11.8,0:20:11.8
110,"0","0","3","1x","1x Women - J15","CAM-WJ15 1x Ware","City of Cambridge","324",,"Female","324",0:09:57.3,0:10:24.1,0:20:21.4,0:20:21.4
111,"0","0","3","1x","1x Women - J16","CAM-WJ16 1x","City of Cambridge","323",,"Female","323",0:10:01.9,0:10:36.2,0:20:38.1,0:20:38.1
112,"0","0","3","1x","1x Women - J15","CAM-WJ15 1x Mitchell","City of Cambridge","325",,"Female","325",0:10:10.8,0:10:54.8,0:21:05.6,0:21:05.6
113,"0","0","3","2x","2x Women - J14","CAM-WJ14 2x","City of Cambridge","318",,"Female","318",0:10:37.7,0:10:52.4,0:21:30.1,0:21:30.1
114,"0","0","3","4+","4+ Women (CRA and College)","Karen","Chesterton","316",,"Female","316",0:10:35.0,0:10:56.3,0:21:31.3,0:21:31.3
115,"0","0","3","2x","2x Women - Club","Fine Pair","Cambridge 99","317",,"Female","317",0:11:59.6,0:12:59.4,0:24:59.0,0:24:59.0
116,"0","0","3","1x","1x Women - Club","Parker","Chesterton","322",,"Female","322",0:10:53.2,0:17:54.3,0:28:47.5,0:28:47.5
117,"0","0","1","4+","4+ Open - Club and College","Gents","Cambridge 99","125",,"Male","125",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
118,"50","0","2","8+","8+ Open - Mas D to G","Aquaphobes","Cantabs","210","D","Male","210",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
119,"0","0","3","8+","8+ Open - College (novice)","Peterhouse M3","Peterhouse Boat Club","306",,"Male","306",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
