Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,Finish,Raw Time,Total
3,"0","0","2","8+","CRA Novice","Womens Inductees","Champs","25",,"Female","66",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","CRA Novice","Zero Tolerance","Champs","11",,"Male","58",0:03:22.5,0:08:59.2,0:08:59.2,0:08:59.2
2,"0","0","2","8+","CRA Novice","M3","City","31",,"Male","56",0:03:24.1,0:09:16.2,0:09:16.2,0:09:16.2
3,"0","0","1","8+","CRA Novice","Geologists","X-Press","6",,"Male","15",0:03:53.9,0:09:55.6,0:09:55.6,0:09:55.6
4,"0","0","1","8+","CRA Novice","Raspberry Pi","City","7",,"Male","16",0:04:00.8,0:10:24.5,0:10:24.5,0:10:24.5
5,"0","0","2","8+","CRA Novice","Mens Inductees","Champs","24",,"Male","57",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Mays 1st","W1","Christs","15",,"Female","20",0:03:24.2,0:08:55.9,0:08:55.9,0:08:55.9
2,"0","0","2","8+","Mays 1st","W1","Magdalene","19",,"Female","61",0:03:37.5,0:09:34.8,0:09:34.8,0:09:34.8
3,"0","0","1","8+","Mays 1st","W1","Fitzwilliam","20",,"Female","19",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Mays 1st","LMBC M1","LMBC","13",,"Male","1",0:02:41.9,0:07:03.4,0:07:03.4,0:07:03.4
2,"0","0","1","8+","Mays 1st","M1","SCBC","1",,"Male","2",0:02:54.9,0:07:35.2,0:07:35.2,0:07:35.2
3,"0","0","1","8+","Mays 1st","M1","Robinson","35",,"Male","3",0:03:01.8,0:07:48.0,0:07:48.0,0:07:48.0
1,"0","0","2","8+","Mays 2nd","W1","HHLCCBC","5",,"Female","71",0:00:00.0,0:09:23.4,0:09:23.4,0:09:23.4
2,"0","0","1","8+","Mays 2nd","W1","Sidney Sussex","28",,"Female","30",0:03:33.6,0:09:30.8,0:09:30.8,0:09:30.8
3,"0","0","1","8+","Mays 2nd","Wolfson W1","Wolfson","50",,"Female","31",0:03:36.6,0:09:34.0,0:09:34.0,0:09:34.0
4,"0","0","2","8+","Mays 2nd","W1","Darwin","8",,"Female","70",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Mays 2nd","M1","Corpus Christi","46",,"Male","8",0:02:53.5,0:07:32.0,0:07:32.0,0:07:32.0
2,"0","0","1","8+","Mays 2nd","M1","Wolfson","17",,"Male","6",0:02:53.2,0:07:37.4,0:07:37.4,0:07:37.4
3,"0","0","1","8+","Mays 2nd","Steady Eddy","St Edmunds","45",,"Male","10",0:02:53.3,0:07:53.8,0:07:53.8,0:07:53.8
4,"0","0","1","8+","Mays 2nd","M2","First & Third Trinity","48",,"Male","9",0:03:04.4,0:08:03.7,0:08:03.7,0:08:03.7
5,"0","0","1","8+","Mays 2nd","M1","Darwin","21",,"Male","7",0:03:07.9,0:08:10.3,0:08:10.3,0:08:10.3
