Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 End,Leg 2 End,Raw Time,Total
35,"0","0","1","8+","BR: Novice","St. Edmund`s W1","St Edmund's College Boat Club","129",,"Female","129",0:08:28.0,0:09:23.6,0:17:51.6,0:17:51.6
36,"0","0","1","4+","CRA: IM2","Turvill","Chesterton Rowing Club","134",,"Female","134",0:08:35.4,0:09:20.9,0:17:56.3,0:17:56.3
37,"95","0","1","1x","BR: Master","F-Adrian Tollett","City of Cambridge Rowing Club","145","F","Male","145",0:09:12.6,0:10:24.9,0:19:37.5,0:18:02.5
38,"0","0","1","1x","BR: IM2","Randall","Broxbourne","136",,"Male","136",0:08:32.7,0:09:54.8,0:18:27.5,0:18:27.5
39,"0","0","1","8+","Student: Lents 3rd Div","W2","Magdalene Boat Club","133",,"Female","133",0:08:49.5,0:09:42.0,0:18:31.5,0:18:31.5
40,"0","0","1","1x","BR: IM2","Hamilton","Rob Roy Boat Club","142",,"Female","142",0:09:00.1,0:09:52.5,0:18:52.6,0:18:52.6
41,"0","0","1","8+","CRA: Novice","Motley Crew","Cantabridgian Rowing Club","117",,"Male","117",0:08:52.0,0:10:02.6,0:18:54.6,0:18:54.6
42,"0","0","1","8+","CRA: IM3","W3","City of Cambridge Rowing Club","130",,"Female","130",0:08:57.0,0:09:58.3,0:18:55.3,0:18:55.3
43,"0","0","1","8+","Student: Lents 3rd Div","Clare Hall Women's Team","Clare Hall Boat Club","132",,"Female","132",0:09:00.6,0:09:59.9,0:19:00.5,0:19:00.5
44,"50","0","1","1x","CRA: Master","D-Purcell","Broxbourne","143","D","Male","143",0:09:24.9,0:10:35.9,0:20:00.8,0:19:10.8
45,"0","0","1","4x+","CRA: J16","Jackson","Cambridge'99","141",,"Male","141",0:09:09.0,0:10:04.6,0:19:13.6,0:19:13.6
46,"0","0","1","4+","BR: IM3","Walker","Broxbourne","128",,"Male","128",0:08:45.3,0:10:41.3,0:19:26.6,0:19:26.6
47,"50","0","1","1x","CRA: Master","D-Moreton","Cantabridgian Rowing Club","146","D","Male","146",0:10:04.4,0:11:06.8,0:21:11.2,0:20:21.2
48,"0","0","1","2x","CRA: J16","Johnson","Cambridge'99","147",,"Female","147",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
49,"0","0","1","1x","CRA: J17","Openshaw","Cambridge'99","148",,"Female","148",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Student: Time Only","M1","Caius Boat Club","202",,"Male","202",0:06:25.0,0:07:02.0,0:13:27.0,0:13:27.0
2,"0","0","2","8+","Student: Lents 2nd Div","M2","Caius Boat Club","208",,"Male","208",0:06:49.0,0:07:09.0,0:13:58.0,0:13:58.0
3,"0","0","2","8+","Student: Lents 1st Div","M1","Queens' College Boat Club","201",,"Male","201",0:06:40.0,0:07:21.0,0:14:01.0,0:14:01.0
4,"0","0","2","8+","Student: Lents 2nd Div","M1","Homerton College Boat Club","206",,"Male","206",0:06:41.0,0:07:25.0,0:14:06.0,0:14:06.0
5,"0","0","2","8+","Student: Lents 1st Div","Mixed Men","Girton College Boat Club","203",,"Male","203",0:06:54.0,0:07:38.0,0:14:32.0,0:14:32.0
6,"0","0","2","8+","Student: Lents 2nd Div","Wolfson M1","Wolfson College Boat Club ","207",,"Male","207",0:06:58.0,0:07:37.0,0:14:35.0,0:14:35.0
7,"0","0","2","8+","CRA: Novice","Christian","Bedford School","213",,"Male","213",0:06:59.0,0:07:37.0,0:14:36.0,0:14:36.0
8,"0","0","2","8+","Student: Lents 1st Div","Christ's M1","Christ's College Boat Club","200",,"Male","200",0:06:56.0,0:07:51.0,0:14:47.0,0:14:47.0
9,"0","0","2","8+","CRA: IM3","Tofts","Cambridge'99","204",,"Male","204",0:07:46.0,0:08:03.0,0:15:49.0,0:15:49.0
10,"10","0","2","1x","BR: Master","B-Ben Redman","City of Cambridge Rowing Club","235","B","Male","235",0:07:32.0,0:08:41.0,0:16:13.0,0:16:03.0
11,"0","0","2","4-","BR: J18","Wren","Broxbourne","215",,"Male","215",0:07:52.0,0:08:18.0,0:16:10.0,0:16:10.0
12,"0","0","2","2x","BR: J16","Charlesworth","Rob Roy Boat Club","233",,"Male","233",0:07:49.0,0:08:25.0,0:16:14.0,0:16:14.0
13,"105","0","2","8+","CRA: Master EFG","G-InVeterEight","Cantabridgian Rowing Club","212","G","Male","212",0:08:36.0,0:09:23.0,0:17:59.0,0:16:14.0
14,"0","0","2","8+","CRA: Novice","Emmings","Chesterton Rowing Club","214",,"Male","214",0:07:48.0,0:08:44.0,0:16:32.0,0:16:32.0
15,"0","0","2","8+","Student: Lents 2nd Div","Lucy/Hughes","Hughes Hall/Lucy Cavendish College Boat Club","223",,"Female","223",0:07:46.0,0:08:47.0,0:16:33.0,0:16:33.0
16,"60","0","2","8+","CRA: Master EFG","E-Spunby","Champion of the Thames","211","E","Male","211",0:08:22.0,0:09:14.0,0:17:36.0,0:16:36.0
17,"29","0","2","2x","BR: Master","C-Barnard","Deben Rowing Club","242","C","Mixed","242",0:08:10.0,0:08:58.0,0:17:08.0,0:16:39.0
18,"0","0","2","8+","Student: Lents 1st Div","W1","Christ's College Boat Club","219",,"Female","219",0:07:47.0,0:08:56.0,0:16:43.0,0:16:43.0
19,"0","0","2","8+","Student: Lents 1st Div","Pembroke Women's 1st VIII","Pembroke College Boat Club","220",,"Female","220",0:07:53.0,0:08:50.0,0:16:43.0,0:16:43.0
20,"0","0","2","8+","CRA: J18","Junior boys","Cantabridgian Rowing Club","210",,"Male","210",0:07:51.0,0:08:56.0,0:16:47.0,0:16:47.0
21,"0","0","2","4+","BR: IM3","Fidler","Broxbourne","217",,"Male","217",0:08:00.0,0:08:49.0,0:16:49.0,0:16:49.0
22,"0","0","2","8+","Student: Lents 3rd Div","Wolfson M2","Wolfson College Boat Club","209",,"Male","209",0:07:49.0,0:09:03.0,0:16:52.0,0:16:52.0
23,"0","0","2","4x-","BR: J15,16,17","Clements","Rob Roy Boat Club","229",,"Female","229",0:07:55.0,0:08:59.0,0:16:54.0,0:16:54.0
24,"28","0","2","1x","CRA: Master","C-Oeffner","Rob Roy Boat Club","236","C","Male","236",0:08:15.0,0:09:08.0,0:17:23.0,0:16:55.0
25,"28","0","2","1x","BR: Master","C-Steve Fowler","Deben Rowing Club","237","C","Male","237",0:08:17.0,0:09:14.0,0:17:31.0,0:17:03.0
26,"0","0","2","8+","CRA: IM3","Int-Fitzgerald ","Cantabridgian Rowing Club","221",,"Female","221",0:08:04.0,0:09:00.0,0:17:04.0,0:17:04.0
27,"0","0","2","4+","Student: Lents 1st Div","King's M1C","King's College Boat Club","216",,"Male","216",0:08:06.0,0:09:02.0,0:17:08.0,0:17:08.0
28,"28","0","2","8+","CRA: Master","C-Hot Stuff","St Radegund","225","C","Female","225",0:08:17.0,0:09:21.0,0:17:38.0,0:17:10.0
29,"0","0","2","8+","CRA: IM3","Kennedy","Cambridge'99","205",,"Male","205",0:08:20.0,0:08:54.0,0:17:14.0,0:17:14.0
30,"50","0","2","8+","CRA: Master","D-Scottfrees","Champion of the Thames","226","D","Female","226",0:08:42.0,0:09:42.0,0:18:24.0,0:17:34.0
31,"0","0","2","1x","BR: IM3","Linsell","Deben Rowing Club","234",,"Male","234",0:08:27.0,0:09:08.0,0:17:35.0,0:17:35.0
32,"48","0","2","4x-","CRA: Master","D-MARS Quad","Champion of the Thames","230","D","Female","230",0:08:27.0,0:10:00.0,0:18:27.0,0:17:39.0
33,"0","0","2","4+","BR: J18","Church(s)","Broxbourne","241",,"Female","241",0:08:30.0,0:09:16.0,0:17:46.0,0:17:46.0
34,"0","0","2","2x","BR: J17","Ward","Deben Rowing Club","232",,"Male","232",0:08:54.0,0:09:02.0,0:17:56.0,0:17:56.0
35,"0","0","2","8+","CRA: IM3","Chesterton Women","Chesterton Rowing Club","222",,"Female","222",0:08:38.0,0:09:40.0,0:18:18.0,0:18:18.0
36,"0","0","2","8+","CRA: Novice","Junior Girls","Champion of the Thames","228",,"Female","228",0:08:35.0,0:09:43.0,0:18:18.0,0:18:18.0
37,"0","0","2","1x","BR: J14,16,18","Goodwyn","Deben Rowing Club","239",,"Male","239",0:08:38.0,0:09:48.0,0:18:26.0,0:18:26.0
38,"0","0","2","2x","BR: J16","Hawthorne","Rob Roy Boat Club","244",,"Female","244",0:08:46.0,0:09:55.0,0:18:41.0,0:18:41.0
39,"0","0","2","2x","BR: J18","Ayre","Deben Rowing Club","243",,"Female","243",0:09:17.0,0:09:24.0,0:18:41.0,0:18:41.0
40,"0","0","2","8+","Student: Lents 3rd Div","W2","First and Third Trinity Boat Club","224",,"Female","224",0:08:43.0,0:10:08.0,0:18:51.0,0:18:51.0
41,"0","0","2","1x","BR: J14,16,18","Robson","Deben Rowing Club","238",,"Male","238",0:08:56.0,0:10:03.0,0:18:59.0,0:18:59.0
42,"0","0","2","4+","CRA: J18","Junior girls","Cantabridgian Rowing Club","227",,"Female","227",0:09:11.0,0:10:17.0,0:19:28.0,0:19:28.0
43,"0","0","2","2x","BR: J14","Turnbull","Rob Roy Boat Club","240",,"Female","240",0:09:18.0,0:10:26.0,0:19:44.0,0:19:44.0
44,"0","0","2","1x","BR: J18","Everson","Deben Rowing Club","247",,"Female","247",0:09:27.0,0:11:10.0,0:20:37.0,0:20:37.0
45,"0","0","2","4x-","BR: J15,16,17","Butlin","Deben Rowing Club","231",,"Female","231",0:09:54.0,0:10:48.0,0:20:42.0,0:20:42.0
46,"0","0","2","1x","BR: J18","Phoebe Eaton","Deben Rowing Club","248",,"Female","248",0:09:49.0,11:21:48.0,11:31:37.0,11:31:37.0
47,"0","0","2","2x","BR: J16","Smith","Rob Roy Boat Club","245",,"Female","245",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
48,"49","0","2","4+","CRA: Master","D-fattastic four","Cantabridgian Rowing Club","218","D","Male","218",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
49,"0","0","2","1x","CRA: Novice","RRezk","Rob Roy Boat Club","246",,"Female","246",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Student: Lents 1st Div","LMBC M1","LMBC","303",,"Male","303",0:06:23.6,0:07:17.7,0:13:41.3,0:13:41.3
2,"0","0","3","8+","Student: Lents 1st Div","Robinson M1","Robinson College Boat Club","304",,"Male","304",0:06:32.0,0:07:24.2,0:13:56.2,0:13:56.2
3,"0","0","3","8+","Student: Lents 1st Div","Clare M1","Clare College Boat Club","300",,"Male","300",0:06:34.3,0:07:25.5,0:13:59.8,0:13:59.8
4,"0","0","3","8+","Student: Lents 1st Div","St Catharine's M1","St Catharine's College Boat Club","302",,"Male","302",0:06:43.7,0:07:31.9,0:14:15.6,0:14:15.6
5,"0","0","3","8+","Student: Lents 1st Div","Emmanuel M1","Emmanuel Boat Club","301",,"Male","301",0:06:41.4,0:07:34.7,0:14:16.1,0:14:16.1
6,"0","0","3","8+","Student: Lents 2nd Div","LMBC M2","LMBC","307",,"Male","307",0:06:47.1,0:07:54.1,0:14:41.2,0:14:41.2
7,"0","0","3","8+","CRA: J18","Hills Rd Men","Cantabridgian Rowing Club","305",,"Male","305",0:07:05.2,0:07:58.6,0:15:03.8,0:15:03.8
8,"23","0","3","8+","CRA: Master CD","C-Aquaphobes","Cantabridgian Rowing Club","309","C","Male","309",0:07:32.7,0:08:41.6,0:16:14.3,0:15:51.3
9,"0","0","3","8+","BR: Novice","St Edmund's Men","St Edmund's College Boat Club","308",,"Male","308",0:07:34.6,0:08:29.0,0:16:03.6,0:16:03.6
10,"69","0","3","4+","CRA: Master","E-Purcell","Broxbourne","322","E","Male","322",0:08:05.3,0:09:11.2,0:17:16.5,0:16:07.5
11,"0","0","3","8+","Student: Lents 3rd Div","Darwin M2","Darwin College Boat Club","312",,"Male","312",0:07:38.6,0:08:33.3,0:16:11.9,0:16:11.9
12,"0","0","3","8+","Student: Lents 3rd Div","Emmanuel M2","Emmanuel Boat Club","315",,"Male","315",0:07:46.1,0:08:39.4,0:16:25.5,0:16:25.5
13,"0","0","3","8+","Student: Lents 3rd Div","LMBC M3","LMBC","314",,"Male","314",0:07:44.1,0:08:46.0,0:16:30.1,0:16:30.1
14,"0","0","3","8+","Student: Lents 1st Div","Emmanuel W1","Emmanuel Boat Club","325",,"Female","325",0:07:36.5,0:08:59.0,0:16:35.5,0:16:35.5
15,"0","0","3","8+","Student: Lents 3rd Div","Emmanuel M3","Emmanuel Boat Club","317",,"Male","317",0:07:42.9,0:08:56.6,0:16:39.5,0:16:39.5
16,"23","0","3","8+","CRA: Master CD","C-Full Pint","St Radegund","310","C","Male","310",0:08:03.8,0:09:01.7,0:17:05.5,0:16:42.5
17,"0","0","3","8+","CRA: Novice","May Novices","Broxbourne","311",,"Male","311",0:07:51.0,0:08:51.5,0:16:42.5,0:16:42.5
18,"0","0","3","8+","Student: Lents 1st Div","W1","Christ's College Boat Club","324",,"Female","324",0:07:45.7,0:09:09.8,0:16:55.5,0:16:55.5
19,"0","0","3","8+","CRA: IM2","W1 Press Gang","X-Press Boat Club","323",,"Female","323",0:07:51.0,0:09:11.0,0:17:02.0,0:17:02.0
20,"0","0","3","8+","Student: Lents 3rd Div","Clare M3","Clare College Boat Club","318",,"Male","318",0:07:57.3,0:09:07.8,0:17:05.1,0:17:05.1
21,"0","0","3","1x","BR: IM3","Ford","Cantabridgian Rowing Club","333",,"Male","333",0:07:59.2,0:09:07.5,0:17:06.7,0:17:06.7
22,"0","0","3","4+","BR: IM2","Randall","Broxbourne","321",,"Male","321",0:08:05.3,0:09:06.9,0:17:12.2,0:17:12.2
23,"0","0","3","8+","Student: Lents 3rd Div","Robinson M2","Robinson College Boat Club","319",,"Male","319",0:08:07.0,0:09:08.0,0:17:15.0,0:17:15.0
24,"0","0","3","8+","Student: Lents 3rd Div","M3","Caius Boat Club","313",,"Male","313",0:08:06.0,0:09:13.2,0:17:19.2,0:17:19.2
25,"0","0","3","8+","Student: Lents 2nd Div","Homerton College W1","Homerton College Boat Club","329",,"Female","329",0:08:07.3,0:09:31.0,0:17:38.3,0:17:38.3
26,"0","0","3","1x","BR: J14,16,18","Taylor","Rob Roy Boat Club","335",,"Male","335",0:08:19.7,0:09:29.7,0:17:49.4,0:17:49.4
27,"0","0","3","8+","CRA: J18","Hills Road Girls","Cantabridgian Rowing Club","326",,"Female","326",0:08:18.3,0:09:36.2,0:17:54.5,0:17:54.5
28,"0","0","3","4x-","BR: J15,16,17","Darcey","Rob Roy Boat Club","328",,"Female","328",0:08:24.3,0:09:37.5,0:18:01.8,0:18:01.8
29,"70","0","3","1x","CRA: Master","E-Millar","Champion of the Thames","334","E","Male","334",0:08:54.6,0:10:19.1,0:19:13.7,0:18:03.7
30,"0","0","3","8+","Student: Lents 3rd Div","W2","Clare College Boat Club","330",,"Female","330",0:08:26.1,0:10:00.4,0:18:26.5,0:18:26.5
31,"0","0","3","2x","BR: J15","Wolfson","Rob Roy Boat Club","338",,"Female","338",0:08:27.9,0:10:08.0,0:18:35.9,0:18:35.9
32,"52","0","3","1x","CRA: Master","D-Mills","Champion of the Thames","337","D","Female","337",0:09:05.9,0:10:38.2,0:19:44.1,0:18:52.1
33,"0","0","3","2x","BR: IM3","PressX Girls","X-Press Boat Club","336",,"Female","336",0:08:44.3,0:10:10.3,0:18:54.6,0:18:54.6
34,"0","0","3","8+","Student: Lents 3rd Div","Darwin Women","Darwin College Boat Club","332",,"Female","332",0:08:54.8,0:10:12.7,0:19:07.5,0:19:07.5
35,"0","0","3","8+","Student: Lents 3rd Div","Rec Squad","First and Third Trinity Boat Club","316",,"Male","316",0:08:56.0,0:10:20.0,0:19:16.0,0:19:16.0
36,"0","0","3","8+","Student: Lents 3rd Div","Emmanuel W3","Emmanuel Boat Club","331",,"Female","331",0:09:13.0,0:11:14.4,0:20:27.4,0:20:27.4
37,"0","0","3","1x","BR: J15","Ellie","Rob Roy Boat Club","339",,"Female","339",0:09:42.6,0:11:26.4,0:21:09.0,0:21:09.0
38,"0","0","3","8+","CRA: J18","Hill Road Novice Girls","Cantabridgian Rowing Club","327",,"Female","327",0:11:50.8,0:11:44.2,0:23:35.0,0:23:35.0
39,"0","0","3","8+","CRA: J18","Bedford J18","Bedford School","306",,"Male","306",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
40,"45","0","3","4-","BR: Master","D-Adrian Browne","Broxbourne","320","D","Male","320",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Student: Lents 1st Div","Downing M1","Downing College Boat Club","400",,"Male","400",0:06:16.8,0:06:57.0,0:13:13.8,0:13:13.8
2,"0","0","4","8+","Student: Lents 1st Div","M1","Jesus College Boat Club","401",,"Male","401",0:06:34.0,0:07:11.7,0:13:45.7,0:13:45.7
3,"0","0","4","8+","Student: Lents 1st Div","Pembroke M1","Pembroke College Boat Club","403",,"Male","403",0:06:30.1,0:07:17.4,0:13:47.5,0:13:47.5
4,"0","0","4","8+","Student: Lents 2nd Div","Trinity Hall M1","Trinity Hall Boat Club","409",,"Male","409",0:06:33.7,0:07:16.3,0:13:50.0,0:13:50.0
5,"0","0","4","8+","Student: Lents 2nd Div","M2","Queens' College Boat Club","411",,"Male","411",0:07:10.7,0:07:48.7,0:14:59.4,0:14:59.4
6,"0","0","4","8+","Student: Lents 1st Div","FaT M1b","First and Third Trinity Boat Club","404",,"Male","404",0:07:07.9,0:08:05.1,0:15:13.0,0:15:13.0
7,"0","0","4","8+","Student: Lents 1st Div","FaT M1a","First and Third Trinity Boat Club","402",,"Male","402",0:07:12.6,0:08:08.3,0:15:20.9,0:15:20.9
8,"0","0","4","4-","BR: J18","McGahan","Broxbourne","406",,"Male","406",0:07:22.2,0:08:08.3,0:15:30.5,0:15:30.5
9,"0","0","4","4x-","BR: J18","Wroe","Deben Rowing Club","405",,"Male","405",0:07:26.0,0:08:09.3,0:15:35.3,0:15:35.3
10,"0","0","4","8+","Student: Lents 1st Div","Downing W1","Downing College Boat Club","416",,"Female","416",0:07:17.6,0:08:18.5,0:15:36.1,0:15:36.1
11,"0","0","4","8+","Student: Lents 3rd Div","M2","Magdalene Boat Club","412",,"Male","412",0:07:30.8,0:08:07.8,0:15:38.6,0:15:38.6
12,"0","0","4","8+","Student: Lents 1st Div","W1","Newnham College Boat Club","417",,"Female","417",0:07:32.2,0:08:18.4,0:15:50.6,0:15:50.6
13,"0","0","4","8+","Student: Lents 3rd Div","Trinity Hall M2","Trinity Hall Boat Club","414",,"Male","414",0:07:29.0,0:08:25.0,0:15:54.0,0:15:54.0
14,"0","0","4","8+","Student: Lents 1st Div","LMBC W1","LMBC","419",,"Female","419",0:07:24.2,0:08:32.9,0:15:57.1,0:15:57.1
15,"0","0","4","2x","BR: IM3","Linsell","Deben Rowing Club","437",,"Male","437",0:07:48.0,0:08:21.5,0:16:09.5,0:16:09.5
16,"0","0","4","4+","Student: Lents 1st Div","King's M1A","King's College Boat Club","408",,"Male","408",0:07:42.8,0:08:39.7,0:16:22.5,0:16:22.5
17,"0","0","4","8+","Student: Lents 2nd Div","W2","Jesus College Boat Club","422",,"Female","422",0:07:46.5,0:08:38.0,0:16:24.5,0:16:24.5
18,"0","0","4","8+","Student: Lents 2nd Div","Downing M2","Downing College Boat Club","410",,"Male","410",0:07:44.0,0:08:43.5,0:16:27.5,0:16:27.5
19,"0","0","4","8+","Student: Lents 2nd Div","Robinson W1","Robinson College Boat Club","426",,"Female","426",0:07:49.2,0:08:45.1,0:16:34.3,0:16:34.3
20,"0","0","4","8+","Student: Lents 2nd Div","Trinity Hall W1","Trinity Hall Boat Club","425",,"Female","425",0:07:58.7,0:08:55.3,0:16:54.0,0:16:54.0
21,"0","0","4","8+","Student: Lents 2nd Div","LMBC W2","LMBC","423",,"Female","423",0:08:04.0,0:08:56.7,0:17:00.7,0:17:00.7
22,"0","0","4","1x","BR: IM3","Emmanuel 1x","Emmanuel Boat Club","438",,"Male","438",0:08:05.4,0:08:58.0,0:17:03.4,0:17:03.4
23,"0","0","4","2x","BR: Novice","Spencer","Deben Rowing Club","440",,"Mixed","440",0:08:07.7,0:08:56.0,0:17:03.7,0:17:03.7
24,"0","0","4","8+","Student: Lents 1st Div","W1","Magdalene Boat Club","421",,"Female","421",0:08:10.4,0:08:58.2,0:17:08.6,0:17:08.6
25,"0","0","4","8+","Student: Lents 3rd Div","LMBC M4","LMBC","415",,"Male","415",0:07:56.5,0:09:21.3,0:17:17.8,0:17:17.8
26,"0","0","4","8+","Student: Lents 2nd Div","W1","Fitzwilliam College Boat Club","424",,"Female","424",0:08:10.7,0:09:10.7,0:17:21.4,0:17:21.4
27,"0","0","4","8+","Student: Lents 2nd Div","Emmanuel W2","Emmanuel Boat Club","429",,"Female","429",0:08:10.5,0:09:16.1,0:17:26.6,0:17:26.6
28,"0","0","4","2x","BR: IM3","Team Vet","Clare/Girton","443",,"Female","443",0:08:24.4,0:09:06.3,0:17:30.7,0:17:30.7
29,"0","0","4","1x","BR: Novice","Seb Baucutt","Caius Boat Club","439",,"Male","439",0:08:19.0,0:09:16.0,0:17:35.0,0:17:35.0
30,"0","0","4","8+","Student: Lents 2nd Div","Newnham W2","Newnham College Boat Club","427",,"Female","427",0:08:21.5,0:09:23.3,0:17:44.8,0:17:44.8
31,"0","0","4","8+","Student: Lents 3rd Div","W3","Jesus College Boat Club","430",,"Female","430",0:08:26.7,0:09:19.0,0:17:45.7,0:17:45.7
32,"0","0","4","8+","Student: Lents 1st Div","W1","Queens' College Boat Club","420",,"Female","420",0:08:23.6,0:09:27.3,0:17:50.9,0:17:50.9
33,"0","0","4","8+","Student: Lents 3rd Div","Trinity Hall W2","Trinity Hall Boat Club","434",,"Female","434",0:08:26.1,0:09:25.8,0:17:51.9,0:17:51.9
34,"0","0","4","4+","BR: J18","Hodges","Broxbourne","436",,"Female","436",0:08:29.9,0:09:29.5,0:17:59.4,0:17:59.4
35,"0","0","4","8+","Student: Lents 3rd Div","King's M2","King's College Boat Club","413",,"Male","413",0:08:35.8,0:09:24.0,0:17:59.8,0:17:59.8
