Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish - Leg 1,Finish - Leg 2,Raw Time,Total
29,"65","0","1","1x","Masters D","Affleck","Champion of the Thames","134","D","Female","134",0:09:26.3,0:09:50.7,0:19:17.0,0:18:12.0
30,"0","0","1","8+","Novice","CAM - Rec","City of Cambridge","119",,"Mixed","119",0:08:57.3,0:09:24.4,0:18:21.7,0:18:21.7
31,"0","0","1","1x","Masters F-G","Millar","Champion of the Thames","133","G","Male","133",0:09:20.8,0:09:51.5,0:19:12.3,0:19:12.3
32,"0","0","1","1x","Combined 1x","Redley","Cambridge 99","131","E","Male","131",0:09:23.1,0:09:51.3,0:19:14.4,0:19:14.4
33,"0","0","1","2x","Mixed 2x","S&H","Cambridge 99","127","C","Mixed","127",0:11:39.8,0:12:08.9,0:23:48.7,0:23:48.7
34,"0","0","1","1x","Combined 1x","Dalton","Peterhouse","129",,"Male","129",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","May 1st Div","Christ's M1","Christ's College ","203",,"Male","203",0:06:49.3,0:06:56.3,0:13:45.6,0:13:45.6
2,"0","0","2","8+","May 2nd Div","Clare M2","Clare College boat Club","202",,"Male","202",0:06:51.3,0:07:03.8,0:13:55.1,0:13:55.1
3,"55","0","2","4+","Masters D","Aquaphobes","Cantabs","217","D","Male","217",0:07:43.2,0:07:41.8,0:15:25.0,0:14:30.0
4,"84","0","2","4x-","Masters E","T2 Master","Cambridge 99","216","E","Male","216",0:08:00.5,0:07:56.0,0:15:56.5,0:14:32.5
5,"0","0","2","8+","May 3rd and below","Magdalene M3","Magdalene Boat Club","204",,"Male","204",0:07:13.6,0:07:24.5,0:14:38.1,0:14:38.1
6,"24","0","2","8+","Masters C","CAM - OpMasC","City of Cambridge","205","C","Male","205",0:07:52.5,0:08:08.4,0:16:00.9,0:15:36.9
7,"0","0","2","8+","May 2nd Div","Corpus W1","Corpus Christi College","209",,"Female","209",0:07:44.0,0:08:01.2,0:15:45.2,0:15:45.2
8,"0","0","2","8+","May 1st Div","First and Third Trinity Boat Club","First and Third Trinity Boat Club ","208",,"Female","208",0:07:52.1,0:07:58.3,0:15:50.4,0:15:50.4
9,"0","0","2","8+","May 1st Div","Downing W1","Downing College Boat Club","207",,"Female","207",0:07:52.2,0:08:05.1,0:15:57.3,0:15:57.3
10,"83","0","2","8+","Masters E","Henchies","Champion of the Thames","212","E","Female","212",0:08:36.8,0:08:51.6,0:17:28.4,0:16:05.4
11,"0","0","2","8+","May 1st Div","Fitzwilliam W1","Fitzwilliam","206",,"Female","206",0:07:57.7,0:08:16.0,0:16:13.7,0:16:13.7
12,"0","0","2","8+","Novice","CAM - MxNov","City of Cambridge","215",,"Mixed","215",0:08:10.1,0:08:14.2,0:16:24.3,0:16:24.3
13,"0","0","2","8+","May 2nd Div","Clare W2","Clare College boat Club","210",,"Female","210",0:08:03.3,0:08:21.3,0:16:24.6,0:16:24.6
14,"0","0","2","2x","Mixed 2x","Blanchards","Rob Roy BC","219","D","Mixed","219",0:08:14.0,0:08:30.0,0:16:44.0,0:16:44.0
15,"0","0","2","8+","May 3rd and below","Christ's W2","Christ's College ","211",,"Female","211",0:08:32.1,0:08:39.6,0:17:11.7,0:17:11.7
16,"83","0","2","8+","Masters E","W4","Champion of the Thames","213","E","Female","213",0:09:22.1,0:10:14.1,0:19:36.2,0:18:13.2
17,"0","0","2","8+","Novice","Talking Heads","Cambridge 99","214",,"Mixed","214",0:10:26.4,0:08:09.3,0:18:35.7,0:18:35.7
18,"0","0","2","4+","Combined 4+","Das","Chesterton RC","218","F","Female","218",0:09:55.4,0:11:59.8,0:21:55.2,0:21:55.2
19,"0","0","2","8+","May 2nd Div","Caius M2","Caius","201",,"Male","201",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","May 2nd Div","Trinity Hall M1","Trinity Hall Boat Club ","306",,"Male","306",0:06:30.0,0:06:52.0,0:13:22.0,0:13:22.0
2,"0","0","3","8+","May 1st Div","Peterhouse M1","Peterhouse","302",,"Male","302",0:06:29.0,0:07:08.0,0:13:37.0,0:13:37.0
3,"0","0","3","8+","Town Club","Pembroke M2","Pembroke College","307",,"Male","307",0:06:38.0,0:07:02.0,0:13:40.0,0:13:40.0
4,"0","0","3","8+","May 1st Div","M2issile","Lady Margaret Boat Club","303",,"Male","303",0:06:33.0,0:07:08.0,0:13:41.0,0:13:41.0
5,"0","0","3","4+","May 1st Div","Caius M1","Caius/Selwyn","308",,"Male","308",0:06:41.0,0:07:06.0,0:13:47.0,0:13:47.0
6,"0","0","3","8+","Town Club","CAM - HWC","City of Cambridge","304",,"Male","304",0:07:04.0,0:07:31.0,0:14:35.0,0:14:35.0
7,"0","0","3","8+","May 3rd and below","Lucy M1","Lucy Cavendish College","309",,"Male","309",0:07:05.0,0:07:32.0,0:14:37.0,0:14:37.0
8,"0","0","3","8+","May 3rd and below","Emmanuel M3","Emmanuel Boat Club","310",,"Male","310",0:07:12.0,0:07:43.0,0:14:55.0,0:14:55.0
9,"0","0","3","8+","May 2nd Div","Peterhouse W1","Peterhouse","317",,"Female","317",0:07:41.0,0:08:04.0,0:15:45.0,0:15:45.0
10,"0","0","3","8+","May 2nd Div","Emmanuel W2","Emmanuel Boat Club","316",,"Female","316",0:07:44.0,0:08:24.0,0:16:08.0,0:16:08.0
11,"0","0","3","8+","May 3rd and below","Trinity Hall W2","Trinity Hall Boat Club ","322",,"Female","322",0:08:03.0,0:08:25.0,0:16:28.0,0:16:28.0
12,"0","0","3","8+","May 2nd Div","Downing W2","Downing College Boat Club","315",,"Female","315",0:07:57.0,0:08:33.0,0:16:30.0,0:16:30.0
13,"0","0","3","8+","May 3rd and below","Clare M3","Clare College boat Club","312",,"Male","312",0:07:51.0,0:08:48.0,0:16:39.0,0:16:39.0
14,"0","0","3","8+","Masters B-D","CAM - WMasB","City of Cambridge","325","B","Female","325",0:08:06.0,0:08:44.0,0:16:50.0,0:16:50.0
15,"0","0","3","8+","May 3rd and below","Magdalene M4","Magdalene Boat Club","314",,"Male","314",0:08:03.0,0:08:49.0,0:16:52.0,0:16:52.0
16,"0","0","3","8+","May 3rd and below","Eddie's Eagles","St. Edmund's College Boat Club","320",,"Female","320",0:08:09.0,0:08:43.0,0:16:52.0,0:16:52.0
17,"0","0","3","2x","Mixed 2x","Marital Harmony","Champion of the Thames","328","E","Mixed","328",0:08:12.0,0:08:58.0,0:17:10.0,0:17:10.0
18,"0","0","3","8+","Novice","We Do Kug Fu","Chesterton RC","311",,"Male","311",0:08:15.0,0:08:58.0,0:17:13.0,0:17:13.0
19,"0","0","3","8+","May 3rd and below","Churchill W2","Churchill College Boat Club","324",,"Female","324",0:08:20.0,0:08:59.0,0:17:19.0,0:17:19.0
20,"0","0","3","4+","Combined 4+","Magdalene W1","Magdalene Boat Club","326",,"Female","326",0:08:25.0,0:09:07.0,0:17:32.0,0:17:32.0
21,"0","0","3","4+","Combined 4+","Churchill W1","Churchill College Boat Club","327",,"Female","327",0:08:31.0,0:09:22.0,0:17:53.0,0:17:53.0
22,"0","0","3","8+","May 3rd and below","Magdalene W2","Magdalene Boat Club","319",,"Female","319",0:08:40.0,0:09:25.0,0:18:05.0,0:18:05.0
23,"0","0","3","8+","Masters B-D","Xiva","X-Press Boat Club","318","B","Female","318",0:08:54.0,0:09:29.0,0:18:23.0,0:18:23.0
24,"0","0","3","1x","Masters F-G","Tracey","Cambridge 99","330","F","Male","330",0:08:52.0,0:09:33.0,0:18:25.0,0:18:25.0
25,"0","0","3","8+","May 3rd and below","Clare W3","Clare College boat Club","321",,"Female","321",0:08:27.0,0:10:22.0,0:18:49.0,0:18:49.0
26,"0","0","3","1x","Masters F-G","Ardley","Champion of the Thames","331","F","Male","331",0:09:21.0,0:09:54.0,0:19:15.0,0:19:15.0
27,"0","0","3","8+","May 1st Div","Pembroke M1","Pembroke College","301",,"Male","301",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
28,"0","0","3","8+","May 2nd Div","Pembroke M2","Pembroke College","305",,"Male","305",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
29,"0","0","3","8+","May 3rd and below","M3teor","Lady Margaret Boat Club","313",,"Male","313",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
30,"0","0","3","1x","Combined 1x","Vellinho","X-Press Boat Club","329","B","Male","329",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
