Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1 (A14 Br),End Leg 2 (Railway Br),Raw Time,Total
33,"0","0","3","8+","Student Lent Div 2","Monster Truck 20","Magdalene Boat Club","66",,"Female","307",0:07:48.5,0:08:12.3,0:16:00.8,0:16:00.8
34,"0","0","1","8+","Student Lent Div 2","Churchill M1 SWD","Churchill College Boat Club","8",,"Male","108",0:07:48.0,0:08:16.6,0:16:04.6,0:16:04.6
35,"0","0","1","8+","CRA Club","Price","City of Cambridge RC","23",,"Female","123",0:07:48.0,0:08:18.5,0:16:06.5,0:16:06.5
36,"0","0","1","8+","Student Lent Div 1","Emmanuel W1","Emmanuel Boat Club","16",,"Female","117",0:07:48.0,0:08:19.8,0:16:07.8,0:16:07.8
37,"89","0","2","4x-","Masters E","Quadrangle","Champion of the Thames","59","E","Female","216",0:08:34.0,0:09:04.5,0:17:38.5,0:16:09.5
38,"0","0","1","8+","Student Lent Div 1","Christ's W1","Christ's College Boat Club","15",,"Female","115",0:07:57.0,0:08:15.3,0:16:12.3,0:16:12.3
39,"61","0","2","2-","Masters D","Ware","City of Cambridge RC","60","D","Male","217",0:08:23.7,0:08:51.4,0:17:15.1,0:16:14.1
40,"0","0","2","8+","Student Lent Div 3","Christ's M2","Christ's College Boat Club","48",,"Male","205",0:08:00.7,0:08:22.5,0:16:23.2,0:16:23.2
41,"0","0","1","8+","Student Lent Div 2","SSBC A","Sidney Sussex College Boat Club","25",,"Female","126",0:08:00.0,0:08:27.5,0:16:27.5,0:16:27.5
42,"54","0","1","8+","Masters C/D/E","Peregrines","Peregrines","27","D","Female","128",0:08:29.0,0:08:56.4,0:17:25.4,0:16:31.4
43,"0","0","4","8+","Student Lent Div 3","Pembroke W2","Pembroke College Boat Club","91",,"Female","264",0:08:07.0,0:08:27.0,0:16:34.0,0:16:34.0
44,"0","0","1","8+","CRA Championship","W1","Cambridge 99","14",,"Female","114",0:08:06.0,0:08:28.3,0:16:34.3,0:16:34.3
45,"153","0","3","1x","Masters F/G","Phil Dickens","City of Cambridge RC","76","G","Male","318",0:09:20.1,0:09:47.9,0:19:08.0,0:16:35.0
46,"0","0","1","1x","J18","Woodard","Cantabrigian","39",,"Male","141",0:08:01.9,0:08:39.0,0:16:40.9,0:16:40.9
47,"0","0","2","8+","Student Lent Div 3","Churchill M2 Baron","Churchill College Boat Club","49",,"Male","206",0:08:03.6,0:08:38.2,0:16:41.8,0:16:41.8
48,"59","0","3","1x","Masters B/C/D","Morley","Cantabrigian","75","D","Male","317",0:08:36.9,0:09:05.2,0:17:42.1,0:16:43.1
49,"0","0","1","8+","Student Lent Div 3","Churchill M2 Canon","Churchill College Boat Club","19",,"Male","120",0:08:09.0,0:08:35.7,0:16:44.7,0:16:44.7
50,"0","0","4","8+","Student Lent Div 3","Clare W2","Clare Boat Club","90",,"Female","263",0:09:52.0,0:06:54.0,0:16:46.0,0:16:46.0
51,"0","0","4","8+","Student Lent Div 2","Lucy Cavendish W1","Lucy Cavendish College Boat Club","88",,"Female","261",0:08:12.0,0:08:37.0,0:16:49.0,0:16:49.0
52,"61","0","2","4x-","Masters D","Mas D Women's Quad","Chesterton RC","58","D","Female","215",0:08:48.3,0:09:10.9,0:17:59.2,0:16:58.2
53,"92","0","3","4x-","Masters E","Roberts","Chesterton RC","71","E","Mixed","313",0:09:04.8,0:09:29.5,0:18:34.3,0:17:02.3
54,"73","0","1","8+","Masters C/D/E","Args/Dreads","Champion of the Thames","21","E","Male","122",0:08:52.0,0:09:24.0,0:18:16.0,0:17:03.0
55,"0","0","3","1x","CRA Club","Burgess","Chesterton RC","72",,"Male","314",0:08:23.1,0:08:42.8,0:17:05.9,0:17:05.9
56,"119","0","1","1x","Masters F/G","Millar","Champion of the Thames","40","F","Male","142",0:09:26.0,0:09:45.8,0:19:11.8,0:17:12.8
57,"0","0","1","4+","Student Lent Div 2","Churchill M1 BTTS","Churchill College Boat Club","33",,"Male","135",0:08:26.0,0:08:51.3,0:17:17.3,0:17:17.3
58,"0","0","2","8+","CRA Novice","Bakers","City of Cambridge RC","53",,"Mixed","210",0:08:24.5,0:08:54.0,0:17:18.5,0:17:18.5
59,"78","0","1","8+","Masters C/D/E","Progression-F+J","Cantabrigian","28","E","Female","129",0:09:10.0,0:09:28.9,0:18:38.9,0:17:20.9
60,"0","0","4","8+","CRA Novice","Karavasili","City of Cambridge RC","89",,"Female","262",0:08:30.0,0:08:58.0,0:17:28.0,0:17:28.0
61,"0","0","1","1x","CRA Club","Sinclair","City of Cambridge RC","37",,"Male","139",0:08:37.0,0:08:51.9,0:17:28.9,0:17:28.9
62,"26","0","1","8+","Masters C/D/E","Dev/W2","Champion of the Thames","26","C","Female","127",0:08:47.0,0:09:10.4,0:17:57.4,0:17:31.4
63,"0","0","1","8+","CRA Club","J18 squad","Cantabrigian","24",,"Female","125",0:08:34.0,0:08:59.4,0:17:33.4,0:17:33.4
64,"0","0","4","4+","Student Lent Div 3","LMBC M4","Lady Margaret Boat Club","93",,"Male","266",0:08:35.0,0:09:02.0,0:17:37.0,0:17:37.0
65,"0","0","3","8+","Student Lent Div 3","Pembroke M3","Pembroke College Boat Club","65",,"Male","306",0:08:39.4,0:08:58.3,0:17:37.7,0:17:37.7
66,"64","0","4","2x","Masters D","Barp","City of Cambridge RC","94","D","Male","267",0:09:11.0,0:09:42.0,0:18:53.0,0:17:49.0
67,"9","0","1","1x","Masters B/C/D","Harry Bulstrode","Chesterton RC","38","B","Male","140",0:08:47.0,0:09:11.8,0:17:58.8,0:17:49.8
68,"0","0","3","8+","Student Lent Div 3","JCBC- W3","Jesus College Boat Club","68",,"Female","310",0:08:36.8,0:09:13.1,0:17:49.9,0:17:49.9
69,"0","0","2","8+","CRA Club","SIrens-Xiva Xpress","X-Press BC","52",,"Female","209",0:08:40.5,0:09:10.8,0:17:51.3,0:17:51.3
70,"29","0","3","1x","Masters B/C/D","Feargal Murphy","City of Cambridge RC","74","C","Male","316",0:08:55.0,0:09:27.9,0:18:22.9,0:17:53.9
71,"0","0","2","8+","CRA Club","Lyons","City of Cambridge RC","50",,"Female","207",0:08:39.5,0:09:15.5,0:17:55.0,0:17:55.0
72,"0","0","4","8+","Student Lent Div 3","SSBC B","Sidney Sussex College Boat Club","92",,"Female","265",0:08:52.0,0:09:08.0,0:18:00.0,0:18:00.0
73,"0","0","2","8+","CRA Club","W2","Cambridge 99","51",,"Female","208",0:08:48.8,0:09:17.3,0:18:06.1,0:18:06.1
74,"0","0","3","8+","Student Lent Div 3","Pembroke W3","Pembroke College Boat Club","70",,"Female","312",0:08:59.7,0:09:13.3,0:18:13.0,0:18:13.0
75,"0","0","1","8+","Student Lent Div 1","LMBC W1","Lady Margaret Boat Club","17",,"Female","118",0:09:09.0,0:09:11.1,0:18:20.1,0:18:20.1
76,"0","0","2","8+","Student Lent Div 2","Emmanuel W2","Emmanuel Boat Club","55",,"Female","212",0:08:45.8,0:09:39.8,0:18:25.6,0:18:25.6
77,"0","0","1","1x","J14","Maks R","Cantabrigian","41",,"Male","143",0:09:08.0,0:09:19.1,0:18:27.1,0:18:27.1
78,"0","0","1","1x","CRA Club","ChiYing Chen","Cantabrigian","43",,"Female","145",0:09:06.0,0:09:21.7,0:18:27.7,0:18:27.7
79,"0","0","2","8+","Student Lent Div 3","Christ's W2","Christ's College Boat Club","56",,"Female","213",0:09:06.5,0:09:26.5,0:18:33.0,0:18:33.0
80,"0","0","1","8+","Student Lent Div 3","LMBC W3","Lady Margaret Boat Club","32",,"Female","134",0:09:35.0,0:09:00.3,0:18:35.3,0:18:35.3
81,"0","0","1","2x","J16","J16 boys","Cantabrigian","36",,"Male","138",0:09:15.0,0:09:22.9,0:18:37.9,0:18:37.9
82,"0","0","3","8+","Student Lent Div 3","LMBC W2","Lady Margaret Boat Club","69",,"Female","311",0:09:17.8,0:10:01.4,0:19:19.2,0:19:19.2
83,"0","0","1","8+","Student Lent Div 3","JCBC M3","Jesus College Boat Club","20",,"Male","121",0:10:17.0,0:09:03.7,0:19:20.7,0:19:20.7
84,"0","0","1","4+","CRA Club","J16 squad","Cantabrigian","35",,"Female","137",0:09:29.0,0:10:00.7,0:19:29.7,0:19:29.7
85,"153","0","1","1x","Masters F/G","Adrian Tollett","City of Cambridge RC","42","G","Male","144",0:10:43.0,0:11:30.9,0:22:13.9,0:19:40.9
86,"0","0","3","1x","J18","L Arnone","Cantabrigian","73",,"Male","315",0:09:54.2,0:10:04.4,0:19:58.6,0:19:58.6
87,"0","0","1","8+","CRA Novice","Novice Women's 8","Chesterton RC","30",,"Female","131",0:10:09.0,0:09:55.6,0:20:04.6,0:20:04.6
88,"0","0","1","8+","CRA Novice","Mobile","Cambridge 99","29",,"Female","130",0:10:01.0,0:10:32.3,0:20:33.3,0:20:33.3
89,"0","0","1","8+","Student Lent Div 3","Christ's W3","Christ's College Boat Club","31",,"Female","133",0:10:23.0,0:10:58.7,0:21:21.7,0:21:21.7
90,"0","0","4","1x","CRA Novice","Martino","City of Cambridge RC","95",,"Male","268",0:12:10.0,0:11:39.0,0:23:49.0,0:23:49.0
91,"0","0","4","8+","Student Lent Div 1","Clare M1","Clare Boat Club","79",,"Male","252",0:06:56.0,0:00:00.0,0:06:56.0,0:06:56.0
92,"54","0","3","8+","Masters C/D/E","W4","Champion of the Thames","67","D","Female","309",0:09:27.5,0:00:00.0,0:09:27.5,0:08:33.5
93,"0","0","1","4-","CRA Club","Senior Women's Four","Chesterton RC","34",,"Female","136",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
94,"0","0","2","8+","Student Lent Div 1","Clare W1","Clare Boat Club","54",,"Female","211",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
95,"125","0","3","1x","Masters F","Mills","Champion of the Thames","77","F","Female","319",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
