Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End A14,End Railway,Raw Time,Total
1,"61","0","2","4x","Womens Mas D 4x","Quadrangle","Champion of the Thames","224","D","Female","224",0:08:30.6,0:08:56.4,0:17:27.0,0:16:26.0
1,"0","0","1","4x+","Womens IM3 4x+","Ched-AAR","CCRC","115",,"Female","115",0:09:05.8,0:09:45.4,0:18:51.2,0:18:51.2
1,"0","0","2","4x+","Womens May's 3rd & lower 4x+","W2","MECBC","225",,"Female","225",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Mens IM3 and May's 2nd 8+","Corpus M1","Corpus Christi College Boat Club","305",,"Male","305",0:06:31.0,0:06:57.7,0:13:28.7,0:13:28.7
2,"0","0","2","8+","Mens IM3 and May's 2nd 8+","Caius M2","Caius Boat Club","203",,"Male","203",0:06:53.1,0:07:17.3,0:14:10.4,0:14:10.4
3,"0","0","2","8+","Mens IM3 and May's 2nd 8+","M2","Downing","204",,"Male","204",0:06:52.7,0:07:20.3,0:14:13.0,0:14:13.0
4,"0","0","3","8+","Mens IM3 and May's 2nd 8+","Clare M2","Clare Boat Club","306",,"Male","306",0:06:55.0,0:07:18.6,0:14:13.6,0:14:13.6
5,"0","0","3","8+","Mens IM3 and May's 2nd 8+","Tradesmen","Chesterton RC","304",,"Male","304",0:07:09.4,0:07:25.9,0:14:35.3,0:14:35.3
6,"0","0","3","8+","Mens IM3 and May's 2nd 8+","M1","Champion of the Thames","303",,"Male","303",0:07:17.0,0:07:50.2,0:15:07.2,0:15:07.2
7,"0","0","3","8+","Mens IM3 and May's 2nd 8+","SCCBC M2","St Catharine's Boat Club","307",,"Male","307",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"24","0","1","8+","Mens Mas C to F 8+","XP1","X-Press","104","C","Male","104",0:06:50.0,0:07:09.7,0:13:59.7,0:13:35.7
2,"24","0","1","8+","Mens Mas C to F 8+","8@8","CCRC","105","C","Male","105",0:07:07.9,0:07:28.3,0:14:36.2,0:14:12.2
3,"102","0","2","8+","Mens Mas C to F 8+","President's 8","CCRC","205","F","Male","205",0:07:49.2,0:08:12.2,0:16:01.4,0:14:19.4
4,"73","0","1","8+","Mens Mas C to F 8+","Dreadnoughts","Champion of the Thames","110","E","Male","110",0:08:26.5,0:09:01.9,0:17:28.4,0:16:15.4
1,"0","0","2","8+","Mens May's 1st 8+","Clare M1","Clare Boat Club","202",,"Male","202",0:06:14.7,0:06:31.0,0:12:45.7,0:12:45.7
2,"0","0","3","8+","Mens May's 1st 8+","M1","Downing","302",,"Male","302",0:06:20.8,0:06:40.1,0:13:00.9,0:13:00.9
3,"0","0","1","8+","Mens May's 1st 8+","Christ's M1","Christ's College Boat Club","101",,"Male","101",0:06:28.4,0:06:55.3,0:13:23.7,0:13:23.7
4,"0","0","1","8+","Mens May's 1st 8+","LMBC M2","LMBC","102",,"Male","102",0:06:40.8,0:07:05.1,0:13:45.9,0:13:45.9
5,"0","0","1","8+","Mens May's 1st 8+","SCCBC M1","St. Catharine's Boat Club","103",,"Male","103",0:06:42.9,0:07:03.3,0:13:46.2,0:13:46.2
6,"0","0","2","8+","Mens May's 1st 8+","QCBC M1","QCBC","229",,"Male","229",0:06:44.1,0:07:05.3,0:13:49.4,0:13:49.4
7,"0","0","2","8+","Mens May's 1st 8+","Caius M1","Caius Boat Club","201",,"Male","201",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Mens May's 3rd & lower and Novice 8+","TH M2 ""Small""","Trinity Hall Boat Club","401",,"Male","401",0:06:49.5,0:07:13.1,0:14:02.6,0:14:02.6
2,"0","0","3","8+","Mens May's 3rd & lower and Novice 8+","QCBC M2","QCBC","320",,"Male","320",0:07:01.8,0:07:28.0,0:14:29.8,0:14:29.8
3,"0","0","2","8+","Mens May's 3rd & lower and Novice 8+","Pembroke M3","Pembroke College Boat Club","206",,"Male","206",0:07:03.8,0:07:27.0,0:14:30.8,0:14:30.8
4,"0","0","4","8+","Mens May's 3rd & lower and Novice 8+","Christ's M2","Christ's College Boat Clubs","403",,"Male","403",0:07:02.8,0:07:32.4,0:14:35.2,0:14:35.2
5,"0","0","2","8+","Mens May's 3rd & lower and Novice 8+","BDS- J16","Bedford School","208",,"Male","208",0:07:06.3,0:07:30.4,0:14:36.7,0:14:36.7
6,"0","0","2","8+","Mens May's 3rd & lower and Novice 8+","Clare M3","Clare Boat Club","207",,"Male","207",0:07:16.8,0:07:45.6,0:15:02.4,0:15:02.4
7,"0","0","3","8+","Mens May's 3rd & lower and Novice 8+","Jesus M3","Jesus College Boat Club","309",,"Male","309",0:07:19.6,0:07:52.6,0:15:12.2,0:15:12.2
8,"0","0","4","8+","Mens May's 3rd & lower and Novice 8+","LMBC M3","LMBC","404",,"Male","404",0:07:27.9,0:08:05.3,0:15:33.2,0:15:33.2
9,"0","0","3","8+","Mens May's 3rd & lower and Novice 8+","Christ's M3","Christ's College Boat Club","310",,"Male","310",0:07:51.5,0:08:17.7,0:16:09.2,0:16:09.2
10,"0","0","4","8+","Mens May's 3rd & lower and Novice 8+","TH M3 ""Big""","Trinity Hall Boat Club","402",,"Male","402",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Womens IM2 8+","Bastiani","Cambridge '99","209",,"Female","209",0:07:40.8,0:08:06.9,0:15:47.7,0:15:47.7
1,"27","0","1","8+","Womens IM3 8+","W1","Champion of the Thames","114","C","Female","114",0:07:55.9,0:08:25.6,0:16:21.5,0:15:54.5
2,"0","0","2","8+","Womens IM3 8+","Intermediate Women","Cantabs","211",,"Female","211",0:08:12.4,0:08:39.2,0:16:51.6,0:16:51.6
3,"0","0","2","8+","Womens IM3 8+","McNiece","Cambridge '99","212",,"Female","212",0:08:38.1,0:08:58.5,0:17:36.6,0:17:36.6
4,"0","0","2","8+","Womens IM3 8+","Rebels without a pause","CCRC","213",,"Female","213",0:08:48.0,0:09:11.6,0:17:59.6,0:17:59.6
1,"0","0","1","8+","Womens May's 1st 8+","W1","Downing","108",,"Female","108",0:07:25.1,0:07:45.1,0:15:10.2,0:15:10.2
2,"0","0","1","8+","Womens May's 1st 8+","Clare W1","Clare Boat Club","106",,"Female","106",0:07:30.8,0:07:59.5,0:15:30.3,0:15:30.3
3,"0","0","1","8+","Womens May's 1st 8+","Churchill W1","Churchill College Boat Club","107",,"Female","107",0:07:36.6,0:07:59.6,0:15:36.2,0:15:36.2
4,"0","0","1","8+","Womens May's 1st 8+","W1","LMBC","109",,"Female","109",0:07:40.4,0:08:08.8,0:15:49.2,0:15:49.2
5,"0","0","4","8+","Womens May's 1st 8+","Queens' W1","Queens' College Boat Club","405",,"Female","405",0:07:43.6,0:08:14.5,0:15:58.1,0:15:58.1
6,"0","0","3","8+","Womens May's 1st 8+","Christ's W1","Christ's College Boat Club","311",,"Female","311",0:08:03.7,0:08:51.1,0:16:54.8,0:16:54.8
1,"0","0","1","8+","Womens May's 2nd 8+","St Catharine's W1","St Catharine's College Boat Club","112",,"Female","112",0:07:48.7,0:08:09.4,0:15:58.1,0:15:58.1
2,"0","0","2","8+","Womens May's 2nd 8+","Homerton Women","Homerton","215",,"Female","215",0:07:53.2,0:08:17.1,0:16:10.3,0:16:10.3
3,"0","0","4","8+","Womens May's 2nd 8+","Pembroke W2","Pembroke College Boat Club ","406",,"Female","406",0:07:54.3,0:08:30.1,0:16:24.4,0:16:24.4
4,"0","0","1","8+","Womens May's 2nd 8+","Selwyn W1","Selwyn College Boat Club ","111",,"Female","111",0:08:13.5,0:08:44.1,0:16:57.6,0:16:57.6
5,"0","0","2","8+","Womens May's 2nd 8+","MW1","Murray Edwards College Boatclub","210",,"Female","210",0:08:19.2,0:08:46.6,0:17:05.8,0:17:05.8
6,"0","0","2","8+","Womens May's 2nd 8+","Caius W2","Caius Boat Club","214",,"Female","214",0:08:33.5,0:09:07.9,0:17:41.4,0:17:41.4
1,"0","0","2","8+","Womens May's 3rd & lower 8+","Clare W2","Clare Boat Club","218",,"Female","218",0:08:00.4,0:08:34.2,0:16:34.6,0:16:34.6
2,"0","0","2","8+","Womens May's 3rd & lower 8+","St Catharine's W2","St Catharine's College Boat Club","220",,"Female","220",0:08:06.4,0:08:33.8,0:16:40.2,0:16:40.2
3,"0","0","2","8+","Womens May's 3rd & lower 8+","Caius Sirens","Caius Boat Club","216",,"Female","216",0:08:12.4,0:08:40.2,0:16:52.6,0:16:52.6
4,"0","0","2","8+","Womens May's 3rd & lower 8+","Clare W3","Clare Boat Club","219",,"Female","219",0:08:15.3,0:09:00.8,0:17:16.1,0:17:16.1
5,"0","0","4","8+","Womens May's 3rd & lower 8+","TH W2 ""SuperGoliath""","Trinity Hall Boat Cub","408",,"Female","408",0:08:24.7,0:09:09.8,0:17:34.5,0:17:34.5
6,"0","0","4","8+","Womens May's 3rd & lower 8+","Christ's W2","Christ's College Boat CLub","407",,"Female","407",0:08:39.0,0:09:12.0,0:17:51.0,0:17:51.0
7,"0","0","2","8+","Womens May's 3rd & lower 8+","W3","Pembroke","217",,"Female","217",0:08:39.8,0:09:26.3,0:18:06.1,0:18:06.1
1,"0","0","1","8+","Womens Novice 8+","Novice Women","Chesterton RC","116",,"Female","116",0:08:07.1,0:08:46.2,0:16:53.3,0:16:53.3
2,"0","0","2","8+","Womens Novice 8+","Dev Squad","Champion of the Thames","221",,"Female","221",0:08:24.8,0:09:02.6,0:17:27.4,0:17:27.4
3,"0","0","2","8+","Womens Novice 8+","Progression (F&J)","Cantabs","222",,"Female","222",0:08:55.7,0:09:36.7,0:18:32.4,0:18:32.4
4,"0","0","4","8+","Womens Novice 8+","W4","Champion of the Thames","409",,"Female","409",0:09:32.5,0:10:19.0,0:19:51.5,0:19:51.5
5,"0","0","4","8+","Womens Novice 8+","Junior Girls","Champion of the Thames","410",,"Female","410",0:09:57.3,0:10:30.8,0:20:28.1,0:20:28.1
