Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,First leg - End,Return leg - end,Raw Time,Total
2,"0","0","2","8+","8+ Open - College (Champ)","M1","Emmanuel Boat Club","202",,"Male","202",0:06:44.0,0:06:58.3,0:13:42.3,0:13:42.3
3,"0","0","2","8+","8+ Open - College (Champ)","Downing M1","Downing College Boat Club","203",,"Male","203",0:06:45.6,0:07:02.7,0:13:48.3,0:13:48.3
4,"0","0","2","8+","8+ Open - College (Club)","Caius M2","Caius Boat Club","205",,"Male","205",0:06:53.0,0:07:11.0,0:14:04.0,0:14:04.0
5,"0","0","2","8+","8+ Open - College (Club)","M2","Emmanuel Boat Club","208",,"Male","208",0:07:05.4,0:07:19.7,0:14:25.1,0:14:25.1
6,"0","0","2","8+","8+ Open - College (Club)","Fitzwilliam M1","Fitzwilliam College Boat Club","206",,"Male","206",0:07:11.2,0:07:23.0,0:14:34.2,0:14:34.2
7,"0","0","2","8+","8+ Open - College (Club)","Jesus M2","Jesus College Boat Club","204",,"Male","204",0:07:31.2,0:07:27.0,0:14:58.2,0:14:58.2
8,"0","0","2","8+","8+ Open - College (Club)","Peterhouse M2","Peterhouse Boat Club","207",,"Male","207",0:07:25.2,0:07:37.0,0:15:02.2,0:15:02.2
9,"8","0","2","4x-","4x- Open - Club","Quadrum","Xpress","222","B","Male","222",0:07:32.5,0:07:41.8,0:15:14.3,0:15:06.3
10,"82","0","2","4x-","4x- Open - Club","T2 Masters","Cambridge 99","223","E","Male","223",0:08:32.6,0:08:40.3,0:17:12.9,0:15:50.9
11,"61","0","2","2x","2x Open - Club","Meadows/Dale","Cantabs","226","D","Male","226",0:08:32.3,0:08:57.3,0:17:29.6,0:16:28.6
12,"0","0","2","8+","8+ Women - College (champ)","Corpus W1","Corpus Christi College","213",,"Female","213",0:08:05.0,0:08:33.5,0:16:38.5,0:16:38.5
13,"0","0","2","2-","2- Open - Club","Cumner/Norman","Cantabrigian","227",,"Male","227",0:08:18.3,0:08:33.1,0:16:51.4,0:16:51.4
14,"0","0","2","4x-","4x- Open - Club","CAM-OJ16 4x","City of Cambridge","224",,"Male","224",0:08:23.3,0:08:40.4,0:17:03.7,0:17:03.7
15,"55","0","2","8+","8+ Women - Mas D/E","Sisters with Blisters","Xpress","221","D","Female","221",0:08:46.2,0:09:12.8,0:17:59.0,0:17:04.0
16,"0","0","2","8+","8+ Mixed - College (Club)","The Baddies from Addies","Addenbrooke's Intercollegiate Boat Club","211",,"Mixed","211",0:08:18.1,0:08:46.1,0:17:04.2,0:17:04.2
17,"24","0","2","8+","8+ Open - Mas B/C","Hunters","Cantabs","209","C","Male","209",0:08:37.1,0:08:53.1,0:17:30.2,0:17:06.2
18,"0","0","2","8+","8+ Women - College (Club)","Peterhouse W1","Peterhouse Boat Club","212",,"Female","212",0:08:21.5,0:08:45.0,0:17:06.5,0:17:06.5
19,"0","0","2","8+","8+ Women - College (Champ)","Clare W1","Clare College","214",,"Female","214",0:08:19.0,0:08:48.9,0:17:07.9,0:17:07.9
20,"0","0","2","8+","8+ Women - College (Club)","Lucy Leopards","Lucy Cavendish College Boat Club","216",,"Female","216",0:08:27.4,0:09:00.0,0:17:27.4,0:17:27.4
21,"0","0","2","8+","8+ Women - College (Club)","Dylan's Disciples","Kings College Boat Club","215",,"Female","215",0:08:32.2,0:08:55.4,0:17:27.6,0:17:27.6
22,"0","0","2","8+","8+ Women - College (Club)","Clare W2","Clare College","217",,"Female","217",0:08:35.7,0:09:00.7,0:17:36.4,0:17:36.4
23,"55","0","2","8+","8+ Women - Mas D/E","Progression (F&J)","Cantabs","220","D","Female","220",0:09:04.7,0:09:28.7,0:18:33.4,0:17:38.4
24,"0","0","2","1x","1x Open - College","Kershaw","Lady Margaret Boat Club","231",,"Male","231",0:08:47.9,0:09:01.1,0:17:49.0,0:17:49.0
25,"0","0","2","1x","1x Open - College","KCBC - Leo","Kings College Boat Club","230",,"Male","230",0:08:53.9,0:09:13.1,0:18:07.0,0:18:07.0
26,"0","0","2","8+","8+ Women - College (Novice)","Jesus W3","Jesus College Boat Club","219",,"Female","219",0:08:51.2,0:09:20.0,0:18:11.2,0:18:11.2
27,"0","0","2","8+","8+ Women - College (Novice)","Corpus W2","Corpus Christi College","218",,"Female","218",0:08:55.1,0:09:34.0,0:18:29.1,0:18:29.1
28,"0","0","2","4x-","4x- Women - Club","Novice quad","Chesterton","225",,"Female","225",0:09:18.6,0:09:34.0,0:18:52.6,0:18:52.6
29,"0","0","2","2x","2x Open - J14","CAM-OJ14 2x","City of Cambridge","228",,"Male","228",0:09:19.3,0:09:40.9,0:19:00.2,0:19:00.2
30,"0","0","2","2x","2x Women - J16","CAM-WJ16 2x","City of Cambridge","229",,"Female","229",0:09:45.0,0:09:59.2,0:19:44.2,0:19:44.2
31,"50","0","2","8+","8+ Open - Mas D to G","Aquaphobes","Cantabs","210","D","Male","210",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","8+ Open - College (champ)","Peterhouse M1","Peterhouse Boat Club","301",,"Male","301",0:06:39.1,0:06:52.8,0:13:31.9,0:13:31.9
2,"0","0","3","8+","8+ Women - College (Champ)","W1","Lady Margaret Boat Club","309",,"Female","309",0:07:22.8,0:07:41.2,0:15:04.0,0:15:04.0
3,"50","0","3","8+","8+ Open - Mas D to G","CAM-Mas D 8+","City of Cambridge","307","D","Male","307",0:08:00.5,0:07:57.8,0:15:58.3,0:15:08.3
4,"0","0","3","8+","8+ Open - College (club)","Downing M2","Downing College Boat Club","302",,"Male","302",0:07:43.1,0:08:07.8,0:15:50.9,0:15:50.9
5,"0","0","3","8+","8+ Open - College (novice)","Churchill M2","Churchill College Boat Club","303",,"Male","303",0:07:46.8,0:08:14.3,0:16:01.1,0:16:01.1
6,"0","0","3","8+","8+ Women - College (champ)","Downing W1","Downing College Boat Club","308",,"Female","308",0:07:55.1,0:08:23.9,0:16:19.0,0:16:19.0
7,"0","0","3","4+","4+ Open - Club and College","M1_DCBC_4s","Darwin College Boat Club","315",,"Male","315",0:08:10.0,0:08:18.4,0:16:28.4,0:16:28.4
8,"0","0","3","8+","8+ Women - College (club)","Jesus W2","Jesus College Boat Club","311",,"Female","311",0:08:12.0,0:08:38.7,0:16:50.7,0:16:50.7
9,"154","0","3","1x","1x Open - Mas D to H","Millar","Champion of the Thames","321","G","Male","321",0:09:43.5,0:10:07.3,0:19:50.8,0:17:16.8
10,"0","0","3","8+","8+ Open - College (novice)","Pembroke M3","Pembroke College Boat Club","305",,"Male","305",0:08:32.5,0:08:47.1,0:17:19.6,0:17:19.6
11,"0","0","3","8+","8+ Open - College (novice)","JCBC M3","Jesus College Boat Club","304",,"Male","304",0:08:23.5,0:09:04.4,0:17:27.9,0:17:27.9
12,"131","0","3","1x","1x Women - Mas F","Mills","Champion of the Thames","326","F","Female","326",0:09:39.7,0:10:00.5,0:19:40.2,0:17:29.2
13,"0","0","3","8+","8+ Women - College (novice)","Eddie's Eagles","St. Edmund's College Boat Club","313",,"Female","313",0:08:41.7,0:08:58.1,0:17:39.8,0:17:39.8
14,"0","0","3","8+","8+ Women - College (club)","Homerton W1","Homerton College Boat Club","310",,"Female","310",0:09:03.4,0:09:03.8,0:18:07.2,0:18:07.2
15,"0","0","3","1x","1x Open - J16","Howe","Leys","320",,"Male","320",0:09:15.2,0:09:43.1,0:18:58.3,0:18:58.3
16,"0","0","3","1x","1x Open - College","bowbuster","Girton College Boat Club","319",,"Male","319",0:09:17.7,0:09:48.8,0:19:06.5,0:19:06.5
17,"81","0","3","8+","8+ Women - Mas D/E","W4","Champion of the Thames","314","E","Female","314",0:10:04.1,0:10:31.6,0:20:35.7,0:19:14.7
18,"0","0","3","8+","8+ Women - Club","CAM-Nov Women","City of Cambridge","312",,"Female","312",0:09:16.1,0:10:04.1,0:19:20.2,0:19:20.2
19,"0","0","3","1x","1x Women - J15","CAM-WJ15 1x Ware","City of Cambridge","324",,"Female","324",0:09:57.3,0:10:24.1,0:20:21.4,0:20:21.4
20,"0","0","3","1x","1x Women - J16","CAM-WJ16 1x","City of Cambridge","323",,"Female","323",0:10:01.9,0:10:36.2,0:20:38.1,0:20:38.1
21,"0","0","3","1x","1x Women - J15","CAM-WJ15 1x Mitchell","City of Cambridge","325",,"Female","325",0:10:10.8,0:10:54.8,0:21:05.6,0:21:05.6
22,"0","0","3","2x","2x Women - J14","CAM-WJ14 2x","City of Cambridge","318",,"Female","318",0:10:37.7,0:10:52.4,0:21:30.1,0:21:30.1
23,"0","0","3","4+","4+ Women (CRA and College)","Karen","Chesterton","316",,"Female","316",0:10:35.0,0:10:56.3,0:21:31.3,0:21:31.3
24,"0","0","3","2x","2x Women - Club","Fine Pair","Cambridge 99","317",,"Female","317",0:11:59.6,0:12:59.4,0:24:59.0,0:24:59.0
25,"0","0","3","1x","1x Women - Club","Parker","Chesterton","322",,"Female","322",0:10:53.2,0:17:54.3,0:28:47.5,0:28:47.5
26,"0","0","3","8+","8+ Open - College (novice)","Peterhouse M3","Peterhouse Boat Club","306",,"Male","306",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","8+ Open - College (Champ)","M1","Lady Margaret Boat Club","401",,"Male","401",0:06:29.0,0:06:34.0,0:13:03.0,0:13:03.0
2,"0","0","4","8+","8+ Open - College (Champ)","Clare M1","Clare College","408",,"Male","408",0:06:37.0,0:06:48.0,0:13:25.0,0:13:25.0
3,"0","0","4","8+","8+ Open - College (Champ)","Magdalene M1","Magdalene Boat Club","402",,"Male","402",0:06:44.0,0:06:52.0,0:13:36.0,0:13:36.0
4,"0","0","4","8+","8+ Open - College (Champ)","THBC M1","Trinity Hall Boat Club","403",,"Male","403",0:06:45.0,0:06:55.0,0:13:40.0,0:13:40.0
5,"0","0","4","8+","8+ Open - College (Champ)","Corpus Bangers","Corpus Christi College","406",,"Male","406",0:06:50.0,0:07:01.0,0:13:51.0,0:13:51.0
6,"6","0","4","8+","8+ Open - Mas B/C","CAM-Utterly Butterly","City of Cambridge","404","B","Male","404",0:07:00.0,0:07:11.0,0:14:11.0,0:14:05.0
7,"0","0","4","8+","8+ Open - College (Club)","M2","Lady Margaret Boat Club","405",,"Male","405",0:06:57.0,0:07:13.0,0:14:10.0,0:14:10.0
8,"0","0","4","8+","8+ Open - College (Champ)","Homerton M1","Homerton College Boat Club","407",,"Male","407",0:07:30.0,0:07:14.0,0:14:44.0,0:14:44.0
9,"0","0","4","8+","8+ Open - College (novice)","THBC M2","Trinity Hall Boat Club","412",,"Male","412",0:07:17.0,0:07:33.0,0:14:50.0,0:14:50.0
10,"0","0","4","8+","8+ Women - College (Champ)","THBC W1","Trinity Hall Boat Club","418",,"Female","418",0:07:29.0,0:07:37.0,0:15:06.0,0:15:06.0
11,"0","0","4","4+","4+ Open - Club and College","JCBC M1","Jesus College Boat Club","421",,"Male","421",0:07:36.0,0:07:41.0,0:15:17.0,0:15:17.0
12,"0","0","4","8+","8+ Women - College (Champ)","Jesus W1","Jesus College Boat Club","416",,"Female","416",0:07:33.0,0:07:47.0,0:15:20.0,0:15:20.0
13,"0","0","4","8+","8+ Women - College (Champ)","W1","Emmanuel Boat Club","417",,"Female","417",0:07:33.0,0:07:47.0,0:15:20.0,0:15:20.0
14,"0","0","4","8+","8+ Open - College (club)","Corpus Hangers","Corpus Christi College","410",,"Male","410",0:07:37.0,0:07:51.0,0:15:28.0,0:15:28.0
15,"0","0","4","8+","8+ Open - College (Club)","Clare M2","Clare College","409",,"Male","409",0:07:40.0,0:08:04.0,0:15:44.0,0:15:44.0
16,"0","0","4","8+","8+ Open - College (Novice)","Magdalene M2","Magdalene Boat Club","411",,"Male","411",0:07:47.0,0:08:03.0,0:15:50.0,0:15:50.0
17,"0","0","4","8+","8+ Women - College (Champ)","Pembroke W1","Pembroke College Boat Club","415",,"Female","415",0:07:49.0,0:08:07.0,0:15:56.0,0:15:56.0
18,"0","0","4","8+","8+ Women - College (Champ)","Magdalene W1","Magdalene Boat Club","422",,"Female","422",0:08:01.0,0:08:09.0,0:16:10.0,0:16:10.0
19,"0","0","4","8+","8+ Open - College (club)","M3","Lady Margaret Boat Club","413",,"Male","413",0:07:55.0,0:08:39.0,0:16:34.0,0:16:34.0
20,"0","0","4","8+","8+ Women - College (Club)","Whitakers Worshippers","Kings College Boat Club","431",,"Female","431",0:08:09.0,0:08:29.0,0:16:38.0,0:16:38.0
21,"0","0","4","8+","8+ Women - College (Champ)","Fitzwilliam W1","Fitzwilliam College Boat Club","419",,"Female","419",0:08:09.0,0:08:31.0,0:16:40.0,0:16:40.0
22,"0","0","4","8+","8+ Women - College (Club)","W2","Emmanuel Boat Club","423",,"Female","423",0:08:19.0,0:08:40.0,0:16:59.0,0:16:59.0
23,"0","0","4","8+","8+ Women - College (Novice)","THBC W2","Trinity Hall Boat Club","428",,"Female","428",0:08:22.0,0:08:45.0,0:17:07.0,0:17:07.0
24,"59","0","4","1x","1x Open - Mas D to H","Morley 1x","Cantabrigian","432","D","Male","432",0:08:53.0,0:09:13.0,0:18:06.0,0:17:07.0
25,"0","0","4","8+","8+ Mixed - College (club)","MOOving","Vet School Boat Club","414",,"Mixed","414",0:08:24.0,0:08:53.0,0:17:17.0,0:17:17.0
26,"0","0","4","8+","8+ Women - College (Novice)","Churchill W2","Churchill College Boat Club","427",,"Female","427",0:08:37.0,0:09:02.0,0:17:39.0,0:17:39.0
27,"0","0","4","8+","8+ Women - College (Club)","W2","Lady Margaret Boat Club","425",,"Female","425",0:08:42.0,0:08:58.0,0:17:40.0,0:17:40.0
28,"0","0","4","8+","8+ Women - College (Club)","Pembroke W2","Pembroke College Boat Club","424",,"Female","424",0:08:41.0,0:09:02.0,0:17:43.0,0:17:43.0
29,"0","0","4","8+","8+ Women - College (Club)","Downing W2","Downing College Boat Club","426",,"Female","426",0:08:42.0,0:09:10.0,0:17:52.0,0:17:52.0
30,"0","0","4","4+","4+ Women (CRA and College)","Churchill W1","Churchill College Boat Club","420",,"Female","420",0:08:54.0,0:09:17.0,0:18:11.0,0:18:11.0
31,"0","0","4","8+","8+ Women - College (Novice)","Peterhouse W2","Peterhouse Boat Club","430",,"Female","430",0:09:18.0,0:09:29.0,0:18:47.0,0:18:47.0
32,"0","0","4","8+","8+ Women - College (Novice)","Magdalene W2","Magdalene Boat Club","429",,"Female","429",0:09:00.0,0:10:30.0,0:19:30.0,0:19:30.0
