Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,Finish,Raw Time,Total
34,"0","0","2","8+","Mays Div4/5","MCR","Caius","3055",,"Male","174",0:00:00.0,0:08:56.8,0:08:56.8,0:08:56.8
35,"0","0","2","8+","Mays Div4/5","M2","Darwin","3054",,"Male","173",0:00:00.0,0:08:57.1,0:08:57.1,0:08:57.1
36,"13","0","1","8+","Masters","Fellows","Emmanuel","3028","C","Male","128",0:00:00.0,0:09:12.6,0:09:12.6,0:08:59.6
37,"70","0","2","8+","Masters","Grand Cru","Champion of the Thames","3049","G","Male","168",0:00:00.0,0:10:15.1,0:10:15.1,0:09:05.1
38,"0","0","1","8+","Mays Div4/5","W2","Girton","3025",,"Female","125",0:00:00.0,0:09:14.7,0:09:14.7,0:09:14.7
39,"0","0","2","8+","Mays Div4/5","M4","Pembroke","3056",,"Male","175",0:00:00.0,0:09:15.6,0:09:15.6,0:09:15.6
40,"0","0","1","8+","Mays Div4/5","W2","Hughes Hall","3007",,"Female","107",0:00:00.0,0:09:17.7,0:09:17.7,0:09:17.7
41,"0","0","1","8+","Novice","Sisters with Blisters","XPress","3022",,"Female","122",0:00:00.0,0:09:30.7,0:09:30.7,0:09:30.7
42,"0","0","1","8+","Mays Div2","W1","Darwin","3011",,"Female","111",0:00:00.0,0:09:37.2,0:09:37.2,0:09:37.2
43,"0","0","2","8+","Mays Div3","Eddie's Eagles","St. Edmund's","3057",,"Female","176",0:00:00.0,0:09:39.0,0:09:39.0,0:09:39.0
44,"0","0","1","8+","Mays Div4/5","W2","Wolfson","3026",,"Female","126",0:00:00.0,0:09:48.0,0:09:48.0,0:09:48.0
45,"0","0","1","8+","Town Div3","Aztecs","Cambridge 99","3013",,"Male","113",0:00:00.0,0:09:52.6,0:09:52.6,0:09:52.6
46,"0","0","2","8+","Mays Div4/5","W2","Christ's","3061",,"Female","180",0:00:00.0,0:09:54.8,0:09:54.8,0:09:54.8
47,"0","0","1","8+","Mays Div4/5","W4","Newnham","3027",,"Female","127",0:00:00.0,0:09:56.8,0:09:56.8,0:09:56.8
48,"0","0","2","8+","Mays Div4/5","W2","Fitzwilliam","3062",,"Female","181",0:00:00.0,0:10:00.7,0:10:00.7,0:10:00.7
49,"0","0","1","8+","Mays Div4/5","W3","Hughes Hall","3008",,"Female","108",0:00:00.0,0:10:02.3,0:10:02.3,0:10:02.3
50,"0","0","1","8+","Mays Div3","Lucy Leopards","Lucy Cavendish","3023",,"Female","123",0:00:00.0,0:10:10.4,0:10:10.4,0:10:10.4
51,"0","0","1","4x+","Mays Div1","W1","Fitzwilliam","3005",,"Female","105",0:00:00.0,0:10:14.4,0:10:14.4,0:10:14.4
52,"0","0","2","8+","Mays Div3","W2","Homerton","3058",,"Female","177",0:00:00.0,0:10:19.6,0:10:19.6,0:10:19.6
53,"0","0","1","8+","Novice","Mighty Aphrodite","St Radegund","3031",,"Female","131",0:00:00.0,0:10:23.1,0:10:23.1,0:10:23.1
54,"0","0","1","8+","Novice","CAM - Rec","City","3030",,"Mixed","130",0:00:00.0,0:10:26.5,0:10:26.5,0:10:26.5
55,"0","0","2","8+","Novice","Amazons","Cambridge 99","3060",,"Female","179",0:00:00.0,0:10:27.6,0:10:27.6,0:10:27.6
56,"0","0","2","8+","Mays Div3","W2","Darwin","3059",,"Female","178",0:00:00.0,0:10:37.8,0:10:37.8,0:10:37.8
57,"0","0","1","8+","Novice","Peregrines","Leys","3029",,"Female","129",0:00:00.0,0:11:00.5,0:11:00.5,0:11:00.5
58,"0","0","2","4+","Mays Div3","W2","Murray Edwards","3064",,"Female","183",0:00:00.0,0:11:04.1,0:11:04.1,0:11:04.1
59,"0","0","2","8+","Mays Div4/5","W3","Peterhouse","3063",,"Female","182",0:00:00.0,0:11:04.3,0:11:04.3,0:11:04.3
60,"0","0","1","8+","Mays Div4/5","W1","Clare Hall","3024",,"Female","124",0:00:00.0,0:12:03.2,0:12:03.2,0:12:03.2
61,"0","0","2","8+","Mays Div1","M1","Robinson","3037",,"Male","156",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
62,"0","0","2","8+","Mays Div1","M1","Hughes Hall","3038",,"Male","157",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
63,"0","0","2","8+","Mays Div1","W1","LMBC","3041",,"Female","160",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
64,"0","0","2","8+","Mays Div3","M3","Caius","3052",,"Male","171",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
