Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
5,"0","0","3","4+","BR S3","E (Faldo)","University of East Anglia","338",,"Female","338",0:05:34.7,0:13:00.7,0:13:00.7,0:13:00.7
1,"0","0","2","4+","BR S3","B (Andrew)","University of East Anglia","231",,"Male","231",0:03:58.8,0:09:37.1,0:09:37.1,0:09:37.1
2,"0","0","1","4+","BR S3","B (Sen-4+)","City of Cambridge RC","129",,"Male","129",0:04:00.0,0:09:45.4,0:09:45.4,0:09:45.4
3,"0","0","2","4+","BR S3","M (Elwell)","Lea RC","232",,"Male","232",0:04:01.2,0:09:50.6,0:09:50.6,0:09:50.6
4,"0","0","3","4+","BR S3","A (Moore)","St Georges Hospital BC","427",,"Male","427",0:04:18.8,0:10:35.0,0:10:35.0,0:10:35.0
5,"0","0","1","4+","BR S3","D (Spencer)","Cambridge '99 RC","130",,"Male","130",0:04:20.2,0:10:41.7,0:10:41.7,0:10:41.7
1,"0","0","4","4+","CRA J18","13 (Juniors 7)","Cantabrigian RC","437",,"Female","437",0:05:20.3,0:12:51.2,0:12:51.2,0:12:51.2
1,"18","10","2","4+","CRA M","5 (Lango-Allen)","Cantabrigian RC","140","C","Female","140",0:04:50.3,0:11:45.6,0:11:45.6,0:11:37.6
2,"50","0","1","4+","CRA M","1 (Roberts)","Chesterton RC","141","E","Female","141",0:05:14.7,0:12:38.3,0:12:38.3,0:11:48.3
1,"5","0","3","4+","CRA M","1 (M1)","St Radegund BC","329","B","Male","329",0:04:13.8,0:10:23.6,0:10:23.6,0:10:18.6
2,"16","0","4","4+","CRA M","5 (Mas C4+)","City of Cambridge RC","428","C","Male","428",0:04:21.8,0:10:48.4,0:10:48.4,0:10:32.4
3,"31","0","3","4+","CRA M","2 (Depressed)","X-Press BC","330","D","Male","330",0:04:40.2,0:11:40.2,0:11:40.2,0:11:09.2
1,"0","0","5","4+","CRA S","2 (Death Star)","St Radegund BC","528",,"Male","528",0:04:37.4,0:11:07.2,0:11:07.2,0:11:07.2
1,"0","0","4","4+","CRA S","7 (Mixed 4+)","City of Cambridge RC","426",,"Mixed","426",0:05:02.3,0:12:18.3,0:12:18.3,0:12:18.3
1,"0","0","2","4+","Stu C1","1 (W1)","Queens' College BC","239",,"Female","239",0:04:27.9,0:10:53.8,0:10:53.8,0:10:53.8
2,"0","0","5","4+","Stu C1","3 (W1)","London School of Economics BC","530",,"Female","530",0:04:43.7,0:11:26.0,0:11:26.0,0:11:26.0
3,"0","0","5","4+","Stu C1","5 (W1)","Churchill College BC","532",,"Female","532",0:04:38.5,0:11:27.4,0:11:27.4,0:11:27.4
4,"0","0","3","4+","Stu C1","1 (W1)","Sidney Sussex College BC","336",,"Female","336",0:04:39.6,0:11:28.1,0:11:28.1,0:11:28.1
5,"0","0","3","4+","Stu C1","1 (W1)","First and Third Trinity BC","335",,"Female","335",0:04:44.6,0:11:44.2,0:11:44.2,0:11:44.2
6,"0","0","5","4+","Stu C1","3 (Dupere)","St Barts and the Royal London","531",,"Female","531",0:04:59.7,0:12:08.4,0:12:08.4,0:12:08.4
1,"0","0","4","4+","Stu C1","1 (M1)","Emmanuel BC","425",,"Male","425",0:04:00.7,0:09:45.4,0:09:45.4,0:09:45.4
2,"0","0","5","4+","Stu C1","3 (M1)","Fitzwilliam College BC","526",,"Male","526",0:03:56.2,0:09:46.0,0:09:46.0,0:09:46.0
3,"0","0","3","4+","Stu C1","2 (Cheetahs)","Churchill College BC","326",,"Male","326",0:04:00.4,0:09:52.1,0:09:52.1,0:09:52.1
4,"0","0","3","4+","Stu C1","1 (Grizzlies)","Churchill College BC","327",,"Male","327",0:04:02.4,0:09:54.2,0:09:54.2,0:09:54.2
5,"0","0","5","4+","Stu C1","11 (Baryshnikov)","Kings College London BC","525",,"Male","525",0:04:08.5,0:10:11.0,0:10:11.0,0:10:11.0
6,"0","0","3","4+","Stu C1","4 (Koetsier)","St Barts and the Royal London","325",,"Male","325",0:04:26.9,0:10:53.1,0:10:53.1,0:10:53.1
7,"0","0","1","4+","Stu C1","2 (Livingstone)","Royal Veterinary College BC","127",,"Male","127",0:04:35.9,0:11:17.9,0:11:17.9,0:11:17.9
1,"0","0","5","4+","Stu C1","1 (W1)","Christ's College BC","533",,"Mixed","533",0:04:30.1,0:10:59.5,0:10:59.5,0:10:59.5
1,"0","0","2","4+","Stu C2","1 (Dyer)","Queen Mary ULBC","1",,"Female","1",0:04:59.9,0:12:11.0,0:12:11.0,0:12:11.0
2,"0","0","5","4+","Stu C2","5 (Cowie)","St Georges Hospital BC","537",,"Female","537",0:05:11.6,0:12:43.1,0:12:43.1,0:12:43.1
3,"0","0","3","4+","Stu C2","2 (W2)","Jesus College BC","318",,"Female","318",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","5","4+","Stu C2","2 (M2)","Emmanuel BC","527",,"Male","527",0:04:06.6,0:09:59.1,0:09:59.1,0:09:59.1
2,"0","0","1","4+","Stu C2","4 (M2)","Downing College BC","128",,"Male","128",0:04:22.2,0:10:53.1,0:10:53.1,0:10:53.1
3,"0","0","4","4+","Stu C2","5 (Deighton)","St Barts and the Royal London","510",,"Male","510",0:04:32.4,0:10:59.9,0:10:59.9,0:10:59.9
4,"0","0","4","4+","Stu C2","2 (Hawkins)","Queen Mary ULBC","2",,"Male","2",0:04:37.2,0:11:13.7,0:11:13.7,0:11:13.7
5,"0","0","3","4+","Stu C2","3 (Buchanan)","St Georges Hospital BC","328",,"Male","328",0:05:11.5,0:12:05.0,0:12:05.0,0:12:05.0
1,"0","0","1","4x","BR M","D (Laube)","Cantabrigian RC","134","A","Female","134",0:04:02.2,0:09:49.3,0:09:49.3,0:09:49.3
2,"17","0","1","4x","BR M","A (Costa)","Xpress/Cantabs/City","135","C","Female","135",0:04:21.0,0:10:35.2,0:10:35.2,0:10:18.2
3,"17","0","2","4x","BR M","A (Budapest Quad)","Champs/Cantabs/Chesterton","237","C","Female","237",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","4x","BR S","A (Mahoney)","Cantabrigian RC","235",,"Female","235",0:04:10.2,0:10:06.4,0:10:06.4,0:10:06.4
2,"0","0","1","4x","BR S","H (Douglas)","Cambridge '99 RC","131",,"Female","131",0:04:34.9,0:11:22.3,0:11:22.3,0:11:22.3
3,"0","0","5","4x","BR S","5 (Richards)","Chesterton RC","529",,"Female","529",0:04:59.9,0:12:09.6,0:12:09.6,0:12:09.6
1,"0","0","3","4x","BR S","K (Young)","Cambridge '99 RC","321",,"Male","321",0:03:31.5,0:08:39.8,0:08:39.8,0:08:39.8
2,"0","0","1","4x","BR S","F (MacKenzie)","Cambridge '99 RC","121",,"Male","121",0:03:43.1,0:09:08.2,0:09:08.2,0:09:08.2
3,"0","0","5","4x","BR S","E (Delta)","Norwich School BC","522",,"Male","522",0:03:44.4,0:09:18.6,0:09:18.6,0:09:18.6
1,"15","0","4","4x","CRA M","6 (Mas C4x)","City of Cambridge RC","419","C","Male","419",0:04:27.4,0:10:56.0,0:10:56.0,0:10:41.0
1,"52","0","1","4x","CRA M","B (Thames 4)","Chesterton/Champs","122","E","Mixed","122",0:04:29.4,0:10:56.0,0:10:56.0,0:10:04.0
2,"36","0","2","4x","CRA M","1 (Mixed quad)","Champion of the Thames RC","234","D","Mixed","234",0:04:30.8,0:10:52.5,0:10:52.5,0:10:16.5
1,"0","0","4","4x+","BR J15","P (Yankee)","Norwich School BC","438",,"Female","438",0:04:51.3,0:11:44.4,0:11:44.4,0:11:44.4
1,"0","0","2","4x+","BR J15","Q (Xray)","Norwich School BC","233",,"Male","233",0:04:36.8,0:11:14.1,0:11:14.1,0:11:14.1
1,"0","0","1","4x+","BR J15","N (Whiskey)","Norwich School BC","143",,"Mixed","143",0:04:26.4,0:10:46.6,0:10:46.6,0:10:46.6
1,"0","0","4","4x+","BR J17","Z (Zulu)","Norwich School BC","429",,"Male","429",0:04:15.1,0:10:20.3,0:10:20.3,0:10:20.3
2,"0","0","5","4x+","BR J17","K (Echo)","Norwich School BC","523",,"Male","523",0:04:16.0,0:10:23.2,0:10:23.2,0:10:23.2
3,"0","0","4","4x+","BR J17","I (Hotel)","Norwich School BC","430",,"Male","430",0:04:29.8,0:10:55.0,0:10:55.0,0:10:55.0
1,"0","0","4","4x+","BR S","B (EU B)","Heidelberger Ruderklub 1872","431",,"Female","431",0:04:22.9,0:10:54.8,0:10:54.8,0:10:54.8
2,"0","0","3","4x+","BR S","O (Juliet)","Norwich School BC","332",,"Female","332",0:04:50.1,0:11:40.2,0:11:40.2,0:11:40.2
3,"0","0","3","4x+","BR S","7 (W0.5)","Fitzwilliam College BC","333",,"Female","333",0:04:53.6,0:11:52.6,0:11:52.6,0:11:52.6
4,"0","0","4","4x+","BR S","D (Gray 4x+)","University of Kent RC","432",,"Female","432",0:05:03.0,0:12:32.7,0:12:32.7,0:12:32.7
5,"0","0","2","4x+","BR S","B (Ingram 4x+)","University of Kent RC","238",,"Female","238",0:05:09.6,0:12:39.3,0:12:39.3,0:12:39.3
1,"0","0","3","4x+","CRA J14","3 (Prune's crew)","Rob Roy BC","343",,"Female","343",0:04:52.4,0:11:55.7,0:11:55.7,0:11:55.7
2,"0","0","5","4x+","CRA J14","5 (Lucy's crew)","Rob Roy BC","541",,"Female","541",0:05:02.5,0:12:28.0,0:12:28.0,0:12:28.0
1,"0","0","1","4x+","CRA J14","2 (J14 boys)","Rob Roy BC","142",,"Male","142",0:05:18.8,0:13:11.1,0:13:11.1,0:13:11.1
1,"0","0","1","4x+","CRA J14","8 (Juniors 2)","Cantabrigian RC","144",,"Mixed","144",0:05:28.5,0:13:08.8,0:13:08.8,0:13:08.8
2,"0","0","1","4x+","CRA J14","7 (Juniors 1)","Cantabrigian RC","145",,"Mixed","145",0:05:43.5,0:13:54.1,0:13:54.1,0:13:54.1
1,"0","0","5","4x+","CRA J15","6 (Emma's crew)","Rob Roy BC","540",,"Female","540",0:04:47.4,0:11:38.7,0:11:38.7,0:11:38.7
1,"0","0","3","4x+","CRA J15","4 (Alex's crew)","Rob Roy BC","340",,"Male","340",0:04:34.5,0:11:07.3,0:11:07.3,0:11:07.3
1,"0","0","2","4x+","CRA J15","10 (Juniors 4)","Cantabrigian RC","241",,"Mixed","241",0:05:04.3,0:12:39.1,0:12:39.1,0:12:39.1
2,"0","0","2","4x+","CRA J15","9 (Juniors 3)","Cantabrigian RC","242",,"Mixed","242",0:05:08.9,0:12:42.0,0:12:42.0,0:12:42.0
1,"0","0","3","4x+","CRA J16","11 (Juniors 5)","Cantabrigian RC","342",,"Mixed","342",0:04:30.9,0:11:13.9,0:11:13.9,0:11:13.9
2,"0","0","3","4x+","CRA J16","12 (Juniors 6)","Cantabrigian RC","341",,"Mixed","341",0:04:40.1,0:11:20.6,0:11:20.6,0:11:20.6
1,"0","0","2","8+","BR S","A (W1)","Lady Margaret BC","216",,"Female","216",0:04:05.9,0:09:59.9,0:09:59.9,0:09:59.9
2,"0","0","5","8+","BR S","C ()","Staines BC","515",,"Female","515",0:04:12.7,0:10:17.3,0:10:17.3,0:10:17.3
3,"0","0","1","8+","BR S","B (Dawn Raiders)","Champion of the Thames RC","119",,"Female","119",0:04:18.4,0:10:23.2,0:10:23.2,0:10:23.2
4,"0","0","1","8+","BR S","D (Sutherland)","Royal Veterinary College BC","110",,"Female","110",0:04:20.7,0:10:42.1,0:10:42.1,0:10:42.1
5,"0","0","4","8+","BR S","F (Waumsley)","University of East Anglia","410",,"Female","410",0:04:47.0,0:11:35.1,0:11:35.1,0:11:35.1
1,"0","0","3","8+","BR S1","J (Whittal-Williams-2)","Lea RC","301",,"Male","301",0:03:28.3,0:08:16.0,0:08:16.0,0:08:16.0
2,"0","0","3","8+","BR S1","A (EU A)","Heidelberger Ruderklub 1872","401",,"Male","401",0:03:21.9,0:08:19.2,0:08:19.2,0:08:19.2
3,"0","0","2","8+","BR S1","B (Dewhurst)","Lea RC","201",,"Male","201",0:03:24.8,0:08:19.3,0:08:19.3,0:08:19.3
4,"0","0","2","8+","BR S1","B (Alpha)","Norwich School BC","202",,"Male","202",0:03:25.6,0:08:28.5,0:08:28.5,0:08:28.5
5,"0","0","5","8+","BR S1","B (Inman)","Cantabrigian RC","501",,"Male","501",0:03:33.6,0:08:41.9,0:08:41.9,0:08:41.9
6,"0","0","3","8+","BR S1","C (Broad)","Lea RC","302",,"Male","302",0:03:42.6,0:08:56.5,0:08:56.5,0:08:56.5
1,"0","0","2","8+","BR S2","B (Angelico)","First and Third Trinity BC","208",,"Male","208",0:03:33.5,0:08:36.6,0:08:36.6,0:08:36.6
2,"0","0","2","8+","BR S2","J (Foxtrot)","Norwich School BC","210",,"Male","210",0:03:42.6,0:08:55.0,0:08:55.0,0:08:55.0
3,"0","0","5","8+","BR S2","A (M1)","Churchill College BC","507",,"Male","507",0:03:38.8,0:08:56.8,0:08:56.8,0:08:56.8
4,"0","0","2","8+","BR S2","C (Gherghel)","University of East Anglia","207",,"Male","207",0:03:55.0,0:09:32.0,0:09:32.0,0:09:32.0
5,"0","0","5","8+","BR S2","A (Hysen)","Royal Veterinary College BC","506",,"Male","506",0:04:17.8,0:10:15.6,0:10:15.6,0:10:15.6
1,"5","0","3","8+","CRA M","4 (Clarkson)","Chesterton RC","320","B","Female","320",0:04:21.2,0:10:44.7,0:10:44.7,0:10:39.7
2,"34","0","2","8+","CRA M","3 (Coetzee)","Chesterton RC","226","D","Female","226",0:04:47.0,0:11:32.0,0:11:32.0,0:10:58.0
3,"17","0","1","8+","CRA M","16 (F&J)","Cantabrigian RC","120","C","Female","120",0:04:46.8,0:11:36.4,0:11:36.4,0:11:19.4
1,"30","0","1","8+","CRA M","2 (Mas D8+)","City of Cambridge RC","107","D","Male","107",0:03:47.1,0:09:11.4,0:09:11.4,0:08:41.4
2,"30","0","1","8+","CRA M","1 (Bad Press)","X-Press BC","108","D","Male","108",0:03:45.0,0:09:14.2,0:09:14.2,0:08:44.2
3,"30","0","5","8+","CRA M","1 (Aquaphobes)","Cantabrigian RC","514","D","Male","514",0:03:51.5,0:09:25.8,0:09:25.8,0:08:55.8
4,"15","5","2","8+","CRA M","3 (Mas C8+)","City of Cambridge RC","214","C","Male","214",0:03:54.8,0:09:36.9,0:09:36.9,0:09:26.9
5,"43","0","1","8+","CRA M","3 (Peloton)","Champion of the Thames RC","109","E","Male","109",0:04:12.9,0:10:12.5,0:10:12.5,0:09:29.5
6,"30","0","2","8+","CRA M","2 (Poachers)","Cantabrigian RC","215","D","Male","215",0:04:02.7,0:10:05.2,0:10:05.2,0:09:35.2
7,"43","0","1","8+","CRA M","17 (Activ8)","Cantabrigian RC","3","E","Male","3",0:04:42.7,0:11:25.5,0:11:25.5,0:10:42.5
1,"0","0","3","8+","CRA S","6 (Lango-Allen)","Cantabrigian RC","319",,"Female","319",0:04:27.5,0:10:49.9,0:10:49.9,0:10:49.9
2,"0","0","1","8+","CRA S","1 (Liberty)","Rob Roy BC","115",,"Female","115",0:04:33.4,0:11:01.4,0:11:01.4,0:11:01.4
3,"0","0","1","8+","CRA S","2 (Harding-Rolls)","Chesterton RC","116",,"Female","116",0:04:39.8,0:11:33.0,0:11:33.0,0:11:33.0
4,"0","0","1","8+","CRA S","2 (W4)","Champion of the Thames RC","225",,"Female","225",0:04:50.0,0:11:56.5,0:11:56.5,0:11:56.5
1,"0","0","2","8+","CRA S","3 (Hills Road 1)","Cantabrigian RC","209",,"Male","209",0:03:39.8,0:08:55.4,0:08:55.4,0:08:55.4
2,"0","0","2","8+","CRA S","6 (Slug)","Chesterton RC","211",,"Male","211",0:03:48.8,0:09:22.4,0:09:22.4,0:09:22.4
3,"0","0","3","8+","CRA S","7 (Lettuce)","Chesterton RC","306",,"Male","306",0:03:50.0,0:09:27.0,0:09:27.0,0:09:27.0
4,"0","0","3","8+","CRA S","1 (Int 8+)","City of Cambridge RC","305",,"Male","305",0:03:54.9,0:09:31.3,0:09:31.3,0:09:31.3
5,"0","0","4","8+","CRA S","4 (Hills Road 2)","Cantabrigian RC","408",,"Male","408",0:04:04.0,0:09:52.4,0:09:52.4,0:09:52.4
6,"0","0","2","8+","CRA S","4 (Fearnaughts)","Champion of the Thames RC","5",,"Male","5",0:04:16.7,0:10:26.2,0:10:26.2,0:10:26.2
7,"0","0","5","8+","CRA S","8 (Devi8)","Chesterton RC","513",,"Male","513",0:04:38.1,0:11:25.8,0:11:25.8,0:11:25.8
1,"0","0","2","8+","Stu B","3 (Bunyan)","University College London BC","244",,"Female","244",0:04:51.9,0:11:26.2,0:11:26.2,0:11:26.2
2,"0","0","5","8+","Stu B","5 (Brooks)","Royal Veterinary College BC","546",,"Female","546",0:04:51.3,0:11:54.8,0:11:54.8,0:11:54.8
3,"0","0","5","8+","Stu B","5 (NW1)","Fitzwilliam College BC","545",,"Female","545",0:05:17.1,0:12:52.0,0:12:52.0,0:12:52.0
4,"0","0","4","8+","Stu B","7 (Wingfield)","University College London BC","444",,"Female","444",0:05:09.7,0:12:52.4,0:12:52.4,0:12:52.4
5,"0","0","4","8+","Stu B","7 (Cooper)","St Georges Hospital BC","445",,"Female","445",0:05:17.8,0:13:18.0,0:13:18.0,0:13:18.0
6,"0","0","3","8+","Stu B","3 (Perdikova)","Royal Veterinary College BC","346",,"Female","346",0:05:34.5,0:13:28.5,0:13:28.5,0:13:28.5
7,"0","0","4","8+","Stu B","7 (Gant)","St Barts and the Royal London","446",,"Female","446",0:05:34.5,0:13:30.0,0:13:30.0,0:13:30.0
8,"0","0","4","8+","Stu B","9 (Lowe)","Kings College London BC","447",,"Female","447",0:05:12.4,0:13:46.9,0:13:46.9,0:13:46.9
9,"0","0","5","8+","Stu B","6 (NW2)","Fitzwilliam College BC","549",,"Female","549",0:05:45.6,0:14:02.3,0:14:02.3,0:14:02.3
10,"0","0","5","8+","Stu B","10 (Tanaka)","Kings College London BC","547",,"Female","547",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
11,"0","0","5","8+","Stu B","5 (Nov women)","RUMS BC","548",,"Female","548",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Stu B","1 (Novices A)","University of East Anglia","442",,"Male","442",0:04:12.3,0:10:15.5,0:10:15.5,0:10:15.5
2,"0","0","2","8+","Stu B","4 (Camila)","University College London BC","243",,"Male","243",0:04:16.8,0:10:35.0,0:10:35.0,0:10:35.0
3,"0","0","4","8+","Stu B","2 (Novices B)","University of East Anglia","443",,"Male","443",0:04:28.5,0:10:51.8,0:10:51.8,0:10:51.8
4,"0","0","1","8+","Stu B","5 (NM1)","Queens' College BC","146",,"Male","146",0:04:34.1,0:11:12.9,0:11:12.9,0:11:12.9
5,"0","0","5","8+","Stu B","4 (NM1)","Fitzwilliam College BC","542",,"Male","542",0:04:50.2,0:11:13.8,0:11:13.8,0:11:13.8
6,"0","0","4","8+","Stu B","6 (Murphy)","St Barts and the Royal London","441",,"Male","441",0:04:43.2,0:11:22.2,0:11:22.2,0:11:22.2
7,"0","0","5","8+","Stu B","4 (Beswick)","St Georges Hospital BC","543",,"Male","543",0:04:45.1,0:11:41.5,0:11:41.5,0:11:41.5
8,"0","0","3","8+","Stu B","6 (Forer)","Kings College London BC","344",,"Male","344",0:05:27.5,0:12:16.2,0:12:16.2,0:12:16.2
9,"0","0","3","8+","Stu B","6 (Nov men)","RUMS BC","345",,"Male","345",0:05:36.0,0:12:23.4,0:12:23.4,0:12:23.4
10,"0","0","5","8+","Stu B","8 (Potter)","Kings College London BC","544",,"Male","544",0:05:46.3,0:13:53.0,0:13:53.0,0:13:53.0
11,"0","0","4","8+","Stu B","7 (Balch)","Kings College London BC","439",,"Male","439",0:06:01.3,0:14:05.4,0:14:05.4,0:14:05.4
1,"0","0","5","8+","Stu C1","1 (W1)","Newnham College BC","517",,"Female","517",0:04:02.9,0:09:56.1,0:09:56.1,0:09:56.1
2,"0","0","2","8+","Stu C1","1 (W1)","Downing College BC","218",,"Female","218",0:04:03.9,0:09:56.2,0:09:56.2,0:09:56.2
3,"0","0","3","8+","Stu C1","1 (W1)","Caius BC","313",,"Female","313",0:04:03.7,0:09:56.6,0:09:56.6,0:09:56.6
4,"0","0","5","8+","Stu C1","1 (W1)","Jesus College BC","516",,"Female","516",0:04:08.7,0:09:59.4,0:09:59.4,0:09:59.4
5,"0","0","2","8+","Stu C1","3 (W1)","Emmanuel BC","220",,"Female","220",0:04:08.3,0:10:04.7,0:10:04.7,0:10:04.7
6,"0","0","3","8+","Stu C1","1 (Skajaa)","RUMS BC","314",,"Female","314",0:04:08.8,0:10:11.1,0:10:11.1,0:10:11.1
7,"0","0","2","8+","Stu C1","1 (W1)","Corpus Christi (Cam) RC","224",,"Female","224",0:04:17.3,0:10:20.5,0:10:20.5,0:10:20.5
8,"0","0","1","8+","Stu C1","1 (W1)","Fitzwilliam College BC","111",,"Female","111",0:04:11.8,0:10:24.8,0:10:24.8,0:10:24.8
9,"0","0","4","8+","Stu C1","4 (Clausen B)","Christ Church BC","411",,"Female","411",0:04:25.6,0:10:31.6,0:10:31.6,0:10:31.6
10,"0","0","5","8+","Stu C1","1 (W1)","Selwyn College BC","518",,"Female","518",0:04:21.2,0:10:32.8,0:10:32.8,0:10:32.8
11,"0","0","2","8+","Stu C1","2 (Clausen A)","Christ Church BC","217",,"Female","217",0:04:21.3,0:10:34.4,0:10:34.4,0:10:34.4
12,"0","0","1","8+","Stu C1","1 (W1)","Murray Edwards Boat Club","112",,"Female","112",0:04:22.2,0:10:40.3,0:10:40.3,0:10:40.3
13,"0","0","2","8+","Stu C1","1 (Iona)","University College London BC","219",,"Female","219",0:04:28.3,0:10:45.6,0:10:45.6,0:10:45.6
14,"0","0","3","8+","Stu C1","2 (W)","Worcester College BC","311",,"Female","311",0:04:34.5,0:11:03.0,0:11:03.0,0:11:03.0
15,"0","0","1","8+","Stu C1","4 (Hopewell)","Kings College London BC","113",,"Female","113",0:04:35.0,0:11:04.9,0:11:04.9,0:11:04.9
16,"0","0","3","8+","Stu C1","1 (Preston)","St Barts and the Royal London","312",,"Female","312",0:04:31.9,0:11:09.5,0:11:09.5,0:11:09.5
