Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish,Raw Time,Total
30,"0","0","2","8+","Mays W2","Sidney W1","Sidney Sussex Boat Club","206",,"Female","206",0:05:40.7,0:05:40.7,0:05:40.7
31,"0","0","1","8+","CRA W J18","Rob Roy Juniors","Rob Roy Boat Club","124",,"Female","124",0:05:45.2,0:05:45.2,0:05:45.2
32,"0","0","1","8+","Mays M3","Pembroke M3","Pembroke College Boat Club","123",,"Male","123",0:05:45.9,0:05:45.9,0:05:45.9
33,"0","0","1","8+","Mays M5 + GOR","Pembroke M4","Pembroke College Boat Club","130",,"Male","130",0:05:49.2,0:05:49.2,0:05:49.2
34,"20","0","1","8+","CRA M Masters","Hunters","Cantabrigian Rowing Club","119","D","Male","119",0:06:13.2,0:06:13.2,0:05:53.2
35,"0","0","1","8+","Mays W1","W1","Lady Margaret Boat Club","110",,"Female","110",0:05:54.7,0:05:54.7,0:05:54.7
36,"0","0","2","8+","Mays M4","M3","Clare Boat Club","208",,"Male","208",0:05:55.6,0:05:55.6,0:05:55.6
37,"0","0","1","8+","Mays W2","W1","Magdalene Boat Club","306",,"Female","306",0:05:59.4,0:05:59.4,0:05:59.4
38,"0","0","2","8+","Mays W1","W1","Clare Boat Club","203",,"Female","203",0:05:59.4,0:05:59.4,0:05:59.4
39,"0","0","1","8+","Mays W2","Pembroke W2","Pembroke College Boat Club","118",,"Female","118",0:06:00.7,0:06:00.7,0:06:00.7
40,"0","0","2","8+","Mays M4","NM1","Queens' College Boat Club","209",,"Male","209",0:06:03.0,0:06:03.0,0:06:03.0
41,"0","0","1","8+","CRA W Club B","Intermediate Women","Cantabrigian Rowing Club","115",,"Female","115",0:06:09.4,0:06:09.4,0:06:09.4
42,"0","0","3","8+","Mays M3","NM1","Jesus College Boat Club","311",,"Male","311",0:06:10.5,0:06:10.5,0:06:10.5
43,"0","0","3","8+","Mays W2","W1","Selwyn College Boat Club","307",,"Female","307",0:06:11.3,0:06:11.3,0:06:11.3
44,"0","0","1","8+","Mays W2","W2","Jesus College Boat Club","117",,"Female","117",0:06:15.9,0:06:15.9,0:06:15.9
45,"0","0","3","8+","Mays W3","Queens' W2","Queens' College Boat Club","312",,"Female","312",0:06:16.2,0:06:16.2,0:06:16.2
46,"0","0","1","8+","Mays W2","Emmanuel W2","Emmanuel Boat Club","116",,"Female","116",0:06:20.6,0:06:20.6,0:06:20.6
47,"0","0","3","8+","Mays W4 + GOR","Sidney W2","Sidney Sussex Boat Club","314",,"Female","314",0:06:23.2,0:06:23.2,0:06:23.2
48,"0","0","1","8+","Mays W3","W2","Lady Margaret Boat Club","125",,"Female","125",0:06:24.4,0:06:24.4,0:06:24.4
49,"0","0","1","8+","Mays W4 + GOR","Caius Sirens","Caius Boat Club","127",,"Female","127",0:06:25.4,0:06:25.4,0:06:25.4
50,"0","0","1","8+","Mays W3","Pembroke W3 ","Pembroke College Boat Club","126",,"Female","126",0:06:32.8,0:06:32.8,0:06:32.8
51,"0","0","3","8+","Mays W2","Downing W2","Downing College Boat Club","308",,"Female","308",0:06:32.8,0:06:32.8,0:06:32.8
52,"0","0","1","8+","Mays M5 + GOR","M4","Clare Boat Club","129",,"Male","129",0:06:34.0,0:06:34.0,0:06:34.0
53,"0","0","3","8+","Mays M5 + GOR","Caius NM2","Caius Boat Club","315",,"Male","315",0:06:37.5,0:06:37.5,0:06:37.5
54,"0","0","3","8+","Mays W3","W2","Clare Boat Club","313",,"Female","313",0:06:38.5,0:06:38.5,0:06:38.5
55,"0","0","3","8+","Mays M5 + GOR","M5","Pembroke College Boat Club","316",,"Male","316",0:06:49.4,0:06:49.4,0:06:49.4
56,"0","0","1","8+","Mays M5 + GOR","Novice Mixed","Downing College Boat Club","100",,"Male","100",0:06:54.8,0:06:54.8,0:06:54.8
57,"0","0","2","8+","Mays W3","NW1","Jesus College Boat Club","207",,"Female","207",0:07:10.2,0:07:10.2,0:07:10.2
58,"0","0","1","8+","Mays W4 + GOR","Pembroke W4","Pembroke College Boat Club","128",,"Female","128",0:07:13.4,0:07:13.4,0:07:13.4
