Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 End,Leg 2 End,Raw Time,Total
34,"0","0","4","8+","Student: Lents 1st Div","FaT M1a","First and Third Trinity Boat Club","402",,"Male","402",0:07:12.6,0:08:08.3,0:15:20.9,0:15:20.9
35,"0","0","4","4-","BR: J18","McGahan","Broxbourne","406",,"Male","406",0:07:22.2,0:08:08.3,0:15:30.5,0:15:30.5
36,"0","0","4","4x-","BR: J18","Wroe","Deben Rowing Club","405",,"Male","405",0:07:26.0,0:08:09.3,0:15:35.3,0:15:35.3
37,"0","0","4","8+","Student: Lents 1st Div","Downing W1","Downing College Boat Club","416",,"Female","416",0:07:17.6,0:08:18.5,0:15:36.1,0:15:36.1
38,"0","0","4","8+","Student: Lents 3rd Div","M2","Magdalene Boat Club","412",,"Male","412",0:07:30.8,0:08:07.8,0:15:38.6,0:15:38.6
39,"0","0","2","8+","CRA: IM3","Tofts","Cambridge'99","204",,"Male","204",0:07:46.0,0:08:03.0,0:15:49.0,0:15:49.0
40,"0","0","1","8+","Student: Lents 2nd Div","Clare M2","Clare College Boat Club","105",,"Male","105",0:07:29.2,0:08:20.7,0:15:49.9,0:15:49.9
41,"0","0","4","8+","Student: Lents 1st Div","W1","Newnham College Boat Club","417",,"Female","417",0:07:32.2,0:08:18.4,0:15:50.6,0:15:50.6
42,"23","0","3","8+","CRA: Master CD","C-Aquaphobes","Cantabridgian Rowing Club","309","C","Male","309",0:07:32.7,0:08:41.6,0:16:14.3,0:15:51.3
43,"60","0","1","8+","CRA: Master EFG","E-Ian Brown","Broxbourne","115","E","Male","115",0:08:04.9,0:08:47.6,0:16:52.5,0:15:52.5
44,"42","0","1","8+","CRA: Master CD","D-Sunwed","Champion of the Thames","111","D","Male","111",0:07:50.1,0:08:45.5,0:16:35.6,0:15:53.6
45,"0","0","4","8+","Student: Lents 3rd Div","Trinity Hall M2","Trinity Hall Boat Club","414",,"Male","414",0:07:29.0,0:08:25.0,0:15:54.0,0:15:54.0
46,"60","0","1","8+","CRA: Master EFG","E-Argonauts","Champion of the Thames","113","E","Male","113",0:07:57.0,0:09:00.0,0:16:57.0,0:15:57.0
47,"0","0","4","8+","Student: Lents 1st Div","LMBC W1","LMBC","419",,"Female","419",0:07:24.2,0:08:32.9,0:15:57.1,0:15:57.1
48,"0","0","1","8+","Student: Lents 1st Div","W1","Girton College Boat Club","120",,"Female","120",0:07:34.7,0:08:27.1,0:16:01.8,0:16:01.8
49,"10","0","2","1x","BR: Master","B-Ben Redman","City of Cambridge Rowing Club","235","B","Male","235",0:07:32.0,0:08:41.0,0:16:13.0,0:16:03.0
50,"0","0","3","8+","BR: Novice","St Edmund's Men","St Edmund's College Boat Club","308",,"Male","308",0:07:34.6,0:08:29.0,0:16:03.6,0:16:03.6
51,"69","0","3","4+","CRA: Master","E-Purcell","Broxbourne","322","E","Male","322",0:08:05.3,0:09:11.2,0:17:16.5,0:16:07.5
52,"0","0","4","2x","BR: IM3","Linsell","Deben Rowing Club","437",,"Male","437",0:07:48.0,0:08:21.5,0:16:09.5,0:16:09.5
53,"0","0","2","4-","BR: J18","Wren","Broxbourne","215",,"Male","215",0:07:52.0,0:08:18.0,0:16:10.0,0:16:10.0
54,"0","0","1","8+","Student: Lents 1st Div","W1","Jesus College Boat Club","118",,"Female","118",0:07:36.1,0:08:33.9,0:16:10.0,0:16:10.0
55,"81","0","1","8+","CRA: Master EFG","F-Dads Army","Cantabridgian Rowing Club","116","F","Male","116",0:08:19.2,0:09:12.0,0:17:31.2,0:16:10.2
56,"0","0","3","8+","Student: Lents 3rd Div","Darwin M2","Darwin College Boat Club","312",,"Male","312",0:07:38.6,0:08:33.3,0:16:11.9,0:16:11.9
57,"0","0","2","2x","BR: J16","Charlesworth","Rob Roy Boat Club","233",,"Male","233",0:07:49.0,0:08:25.0,0:16:14.0,0:16:14.0
58,"105","0","2","8+","CRA: Master EFG","G-InVeterEight","Cantabridgian Rowing Club","212","G","Male","212",0:08:36.0,0:09:23.0,0:17:59.0,0:16:14.0
59,"0","0","4","4+","Student: Lents 1st Div","King's M1A","King's College Boat Club","408",,"Male","408",0:07:42.8,0:08:39.7,0:16:22.5,0:16:22.5
60,"0","0","4","8+","Student: Lents 2nd Div","W2","Jesus College Boat Club","422",,"Female","422",0:07:46.5,0:08:38.0,0:16:24.5,0:16:24.5
61,"0","0","3","8+","Student: Lents 3rd Div","Emmanuel M2","Emmanuel Boat Club","315",,"Male","315",0:07:46.1,0:08:39.4,0:16:25.5,0:16:25.5
62,"0","0","1","8+","CRA: IM3","Greve","Cambridge'99","125",,"Female","125",0:07:42.0,0:08:44.3,0:16:26.3,0:16:26.3
63,"0","0","4","8+","Student: Lents 2nd Div","Downing M2","Downing College Boat Club","410",,"Male","410",0:07:44.0,0:08:43.5,0:16:27.5,0:16:27.5
64,"0","0","1","8+","CRA: IM2","Senior Women","Cantabridgian Rowing Club","122",,"Female","122",0:07:43.9,0:08:45.0,0:16:28.9,0:16:28.9
65,"0","0","3","8+","Student: Lents 3rd Div","LMBC M3","LMBC","314",,"Male","314",0:07:44.1,0:08:46.0,0:16:30.1,0:16:30.1
66,"0","0","2","8+","CRA: Novice","Emmings","Chesterton Rowing Club","214",,"Male","214",0:07:48.0,0:08:44.0,0:16:32.0,0:16:32.0
67,"0","0","2","8+","Student: Lents 2nd Div","Lucy/Hughes","Hughes Hall/Lucy Cavendish College Boat Club","223",,"Female","223",0:07:46.0,0:08:47.0,0:16:33.0,0:16:33.0
68,"0","0","1","8+","Student: Lents 1st Div","W1","Clare College Boat Club","119",,"Female","119",0:07:51.4,0:08:41.9,0:16:33.3,0:16:33.3
69,"0","0","4","8+","Student: Lents 2nd Div","Robinson W1","Robinson College Boat Club","426",,"Female","426",0:07:49.2,0:08:45.1,0:16:34.3,0:16:34.3
70,"50","0","1","8+","CRA: Master","D-Seahorses","Champion of the Thames","131","D","Female","131",0:08:16.8,0:09:08.5,0:17:25.3,0:16:35.3
71,"0","0","3","8+","Student: Lents 1st Div","Emmanuel W1","Emmanuel Boat Club","325",,"Female","325",0:07:36.5,0:08:59.0,0:16:35.5,0:16:35.5
72,"60","0","2","8+","CRA: Master EFG","E-Spunby","Champion of the Thames","211","E","Male","211",0:08:22.0,0:09:14.0,0:17:36.0,0:16:36.0
73,"29","0","2","2x","BR: Master","C-Barnard","Deben Rowing Club","242","C","Mixed","242",0:08:10.0,0:08:58.0,0:17:08.0,0:16:39.0
74,"0","0","3","8+","Student: Lents 3rd Div","Emmanuel M3","Emmanuel Boat Club","317",,"Male","317",0:07:42.9,0:08:56.6,0:16:39.5,0:16:39.5
75,"74","0","1","2x","CRA: Master","E-Sunday Sculling School","Champion of the Thames","140","E","Mixed","140",0:08:29.1,0:09:25.5,0:17:54.6,0:16:40.6
76,"23","0","3","8+","CRA: Master CD","C-Full Pint","St Radegund","310","C","Male","310",0:08:03.8,0:09:01.7,0:17:05.5,0:16:42.5
77,"0","0","3","8+","CRA: Novice","May Novices","Broxbourne","311",,"Male","311",0:07:51.0,0:08:51.5,0:16:42.5,0:16:42.5
78,"0","0","2","8+","Student: Lents 1st Div","W1","Christ's College Boat Club","219",,"Female","219",0:07:47.0,0:08:56.0,0:16:43.0,0:16:43.0
79,"0","0","2","8+","Student: Lents 1st Div","Pembroke Women's 1st VIII","Pembroke College Boat Club","220",,"Female","220",0:07:53.0,0:08:50.0,0:16:43.0,0:16:43.0
80,"0","0","1","4+","BR: IM3","Easton ","Broxbourne","127",,"Male","127",0:08:00.4,0:08:45.2,0:16:45.6,0:16:45.6
81,"0","0","2","8+","CRA: J18","Junior boys","Cantabridgian Rowing Club","210",,"Male","210",0:07:51.0,0:08:56.0,0:16:47.0,0:16:47.0
82,"52","0","1","2x","CRA: Master","D-Rich/Jack","Cantabridgian Rowing Club","139","D","Mixed","139",0:08:23.1,0:09:16.7,0:17:39.8,0:16:47.8
83,"0","0","2","4+","BR: IM3","Fidler","Broxbourne","217",,"Male","217",0:08:00.0,0:08:49.0,0:16:49.0,0:16:49.0
84,"0","0","1","8+","Student: Lents 1st Div","W1","First and Third Trinity Boat Club","121",,"Female","121",0:07:59.2,0:08:50.4,0:16:49.6,0:16:49.6
85,"0","0","2","8+","Student: Lents 3rd Div","Wolfson M2","Wolfson College Boat Club","209",,"Male","209",0:07:49.0,0:09:03.0,0:16:52.0,0:16:52.0
86,"70","0","1","1x","CRA: Master","E-Jones","Champion of the Thames","144","E","Male","144",0:08:28.9,0:09:33.8,0:18:02.7,0:16:52.7
87,"0","0","2","4x-","BR: J15,16,17","Clements","Rob Roy Boat Club","229",,"Female","229",0:07:55.0,0:08:59.0,0:16:54.0,0:16:54.0
88,"0","0","4","8+","Student: Lents 2nd Div","Trinity Hall W1","Trinity Hall Boat Club","425",,"Female","425",0:07:58.7,0:08:55.3,0:16:54.0,0:16:54.0
89,"28","0","2","1x","CRA: Master","C-Oeffner","Rob Roy Boat Club","236","C","Male","236",0:08:15.0,0:09:08.0,0:17:23.0,0:16:55.0
90,"0","0","3","8+","Student: Lents 1st Div","W1","Christ's College Boat Club","324",,"Female","324",0:07:45.7,0:09:09.8,0:16:55.5,0:16:55.5
91,"0","0","4","8+","Student: Lents 2nd Div","LMBC W2","LMBC","423",,"Female","423",0:08:04.0,0:08:56.7,0:17:00.7,0:17:00.7
92,"0","0","3","8+","CRA: IM2","W1 Press Gang","X-Press Boat Club","323",,"Female","323",0:07:51.0,0:09:11.0,0:17:02.0,0:17:02.0
93,"28","0","2","1x","BR: Master","C-Steve Fowler","Deben Rowing Club","237","C","Male","237",0:08:17.0,0:09:14.0,0:17:31.0,0:17:03.0
94,"0","0","4","1x","BR: IM3","Emmanuel 1x","Emmanuel Boat Club","438",,"Male","438",0:08:05.4,0:08:58.0,0:17:03.4,0:17:03.4
95,"23","0","1","8+","CRA: Master CD","C-Poachers","Cantabridgian Rowing Club","110","C","Male","110",0:08:17.8,0:09:08.6,0:17:26.4,0:17:03.4
96,"0","0","4","2x","BR: Novice","Spencer","Deben Rowing Club","440",,"Mixed","440",0:08:07.7,0:08:56.0,0:17:03.7,0:17:03.7
97,"0","0","2","8+","CRA: IM3","Int-Fitzgerald ","Cantabridgian Rowing Club","221",,"Female","221",0:08:04.0,0:09:00.0,0:17:04.0,0:17:04.0
98,"0","0","1","8+","CRA: IM3","J18","City of Cambridge Rowing Club","124",,"Female","124",0:07:59.9,0:09:04.5,0:17:04.4,0:17:04.4
99,"0","0","3","8+","Student: Lents 3rd Div","Clare M3","Clare College Boat Club","318",,"Male","318",0:07:57.3,0:09:07.8,0:17:05.1,0:17:05.1
100,"0","0","3","1x","BR: IM3","Ford","Cantabridgian Rowing Club","333",,"Male","333",0:07:59.2,0:09:07.5,0:17:06.7,0:17:06.7
101,"0","0","2","4+","Student: Lents 1st Div","King's M1C","King's College Boat Club","216",,"Male","216",0:08:06.0,0:09:02.0,0:17:08.0,0:17:08.0
102,"0","0","4","8+","Student: Lents 1st Div","W1","Magdalene Boat Club","421",,"Female","421",0:08:10.4,0:08:58.2,0:17:08.6,0:17:08.6
103,"28","0","2","8+","CRA: Master","C-Hot Stuff","St Radegund","225","C","Female","225",0:08:17.0,0:09:21.0,0:17:38.0,0:17:10.0
104,"0","0","3","4+","BR: IM2","Randall","Broxbourne","321",,"Male","321",0:08:05.3,0:09:06.9,0:17:12.2,0:17:12.2
105,"0","0","2","8+","CRA: IM3","Kennedy","Cambridge'99","205",,"Male","205",0:08:20.0,0:08:54.0,0:17:14.0,0:17:14.0
106,"0","0","3","8+","Student: Lents 3rd Div","Robinson M2","Robinson College Boat Club","319",,"Male","319",0:08:07.0,0:09:08.0,0:17:15.0,0:17:15.0
107,"0","0","1","8+","CRA: IM3","Phoenix","Champion of the Thames","123",,"Female","123",0:08:12.6,0:09:03.4,0:17:16.0,0:17:16.0
108,"0","0","1","1x","BR: IM3","Marron","City of Cambridge Rowing Club","137",,"Male","137",0:08:16.7,0:08:59.9,0:17:16.6,0:17:16.6
109,"0","0","4","8+","Student: Lents 3rd Div","LMBC M4","LMBC","415",,"Male","415",0:07:56.5,0:09:21.3,0:17:17.8,0:17:17.8
110,"0","0","3","8+","Student: Lents 3rd Div","M3","Caius Boat Club","313",,"Male","313",0:08:06.0,0:09:13.2,0:17:19.2,0:17:19.2
111,"0","0","4","8+","Student: Lents 2nd Div","W1","Fitzwilliam College Boat Club","424",,"Female","424",0:08:10.7,0:09:10.7,0:17:21.4,0:17:21.4
112,"29","0","1","2x","CRA: Master","C-Morley/Pearson","Cantabridgian Rowing Club","138","C","Mixed","138",0:08:26.3,0:09:29.0,0:17:55.3,0:17:26.3
113,"0","0","4","8+","Student: Lents 2nd Div","Emmanuel W2","Emmanuel Boat Club","429",,"Female","429",0:08:10.5,0:09:16.1,0:17:26.6,0:17:26.6
114,"0","0","4","2x","BR: IM3","Team Vet","Clare/Girton","443",,"Female","443",0:08:24.4,0:09:06.3,0:17:30.7,0:17:30.7
115,"10","0","1","2-","CRA: Master","B-Bailey pair","X-Press Boat Club","135","B","Male","135",0:08:33.3,0:09:07.6,0:17:40.9,0:17:30.9
116,"50","0","2","8+","CRA: Master","D-Scottfrees","Champion of the Thames","226","D","Female","226",0:08:42.0,0:09:42.0,0:18:24.0,0:17:34.0
117,"0","0","2","1x","BR: IM3","Linsell","Deben Rowing Club","234",,"Male","234",0:08:27.0,0:09:08.0,0:17:35.0,0:17:35.0
118,"0","0","4","1x","BR: Novice","Seb Baucutt","Caius Boat Club","439",,"Male","439",0:08:19.0,0:09:16.0,0:17:35.0,0:17:35.0
119,"0","0","3","8+","Student: Lents 2nd Div","Homerton College W1","Homerton College Boat Club","329",,"Female","329",0:08:07.3,0:09:31.0,0:17:38.3,0:17:38.3
120,"48","0","2","4x-","CRA: Master","D-MARS Quad","Champion of the Thames","230","D","Female","230",0:08:27.0,0:10:00.0,0:18:27.0,0:17:39.0
121,"0","0","4","8+","Student: Lents 2nd Div","Newnham W2","Newnham College Boat Club","427",,"Female","427",0:08:21.5,0:09:23.3,0:17:44.8,0:17:44.8
122,"0","0","4","8+","Student: Lents 3rd Div","W3","Jesus College Boat Club","430",,"Female","430",0:08:26.7,0:09:19.0,0:17:45.7,0:17:45.7
123,"0","0","2","4+","BR: J18","Church(s)","Broxbourne","241",,"Female","241",0:08:30.0,0:09:16.0,0:17:46.0,0:17:46.0
124,"0","0","3","1x","BR: J14,16,18","Taylor","Rob Roy Boat Club","335",,"Male","335",0:08:19.7,0:09:29.7,0:17:49.4,0:17:49.4
125,"0","0","4","8+","Student: Lents 1st Div","W1","Queens' College Boat Club","420",,"Female","420",0:08:23.6,0:09:27.3,0:17:50.9,0:17:50.9
126,"0","0","1","8+","BR: Novice","St. Edmund`s W1","St Edmund's College Boat Club","129",,"Female","129",0:08:28.0,0:09:23.6,0:17:51.6,0:17:51.6
127,"0","0","4","8+","Student: Lents 3rd Div","Trinity Hall W2","Trinity Hall Boat Club","434",,"Female","434",0:08:26.1,0:09:25.8,0:17:51.9,0:17:51.9
128,"0","0","3","8+","CRA: J18","Hills Road Girls","Cantabridgian Rowing Club","326",,"Female","326",0:08:18.3,0:09:36.2,0:17:54.5,0:17:54.5
129,"0","0","2","2x","BR: J17","Ward","Deben Rowing Club","232",,"Male","232",0:08:54.0,0:09:02.0,0:17:56.0,0:17:56.0
130,"0","0","1","4+","CRA: IM2","Turvill","Chesterton Rowing Club","134",,"Female","134",0:08:35.4,0:09:20.9,0:17:56.3,0:17:56.3
131,"0","0","4","4+","BR: J18","Hodges","Broxbourne","436",,"Female","436",0:08:29.9,0:09:29.5,0:17:59.4,0:17:59.4
132,"0","0","4","8+","Student: Lents 3rd Div","King's M2","King's College Boat Club","413",,"Male","413",0:08:35.8,0:09:24.0,0:17:59.8,0:17:59.8
133,"0","0","4","8+","Student: Lents 2nd Div","W2","Caius Boat Club","428",,"Female","428",0:08:29.7,0:09:31.4,0:18:01.1,0:18:01.1
134,"0","0","3","4x-","BR: J15,16,17","Darcey","Rob Roy Boat Club","328",,"Female","328",0:08:24.3,0:09:37.5,0:18:01.8,0:18:01.8
135,"95","0","1","1x","BR: Master","F-Adrian Tollett","City of Cambridge Rowing Club","145","F","Male","145",0:09:12.6,0:10:24.9,0:19:37.5,0:18:02.5
136,"70","0","3","1x","CRA: Master","E-Millar","Champion of the Thames","334","E","Male","334",0:08:54.6,0:10:19.1,0:19:13.7,0:18:03.7
137,"0","0","2","8+","CRA: IM3","Chesterton Women","Chesterton Rowing Club","222",,"Female","222",0:08:38.0,0:09:40.0,0:18:18.0,0:18:18.0
138,"0","0","2","8+","CRA: Novice","Junior Girls","Champion of the Thames","228",,"Female","228",0:08:35.0,0:09:43.0,0:18:18.0,0:18:18.0
139,"0","0","4","8+","Student: Lents 3rd Div","Downing W2","Downing College Boat Club","432",,"Female","432",0:08:41.2,0:09:42.0,0:18:23.2,0:18:23.2
140,"0","0","2","1x","BR: J14,16,18","Goodwyn","Deben Rowing Club","239",,"Male","239",0:08:38.0,0:09:48.0,0:18:26.0,0:18:26.0
141,"0","0","3","8+","Student: Lents 3rd Div","W2","Clare College Boat Club","330",,"Female","330",0:08:26.1,0:10:00.4,0:18:26.5,0:18:26.5
142,"0","0","1","1x","BR: IM2","Randall","Broxbourne","136",,"Male","136",0:08:32.7,0:09:54.8,0:18:27.5,0:18:27.5
143,"0","0","4","8+","Student: Lents 3rd Div","W2","Queens' College Boat Club","435",,"Female","435",0:08:51.5,0:09:38.0,0:18:29.5,0:18:29.5
144,"0","0","1","8+","Student: Lents 3rd Div","W2","Magdalene Boat Club","133",,"Female","133",0:08:49.5,0:09:42.0,0:18:31.5,0:18:31.5
145,"0","0","3","2x","BR: J15","Wolfson","Rob Roy Boat Club","338",,"Female","338",0:08:27.9,0:10:08.0,0:18:35.9,0:18:35.9
146,"0","0","2","2x","BR: J16","Hawthorne","Rob Roy Boat Club","244",,"Female","244",0:08:46.0,0:09:55.0,0:18:41.0,0:18:41.0
147,"0","0","2","2x","BR: J18","Ayre","Deben Rowing Club","243",,"Female","243",0:09:17.0,0:09:24.0,0:18:41.0,0:18:41.0
148,"0","0","4","8+","Student: Lents 3rd Div","Wolfson W2","Wolfson College Boat Club","431",,"Female","431",0:09:01.0,0:09:45.4,0:18:46.4,0:18:46.4
149,"0","0","2","8+","Student: Lents 3rd Div","W2","First and Third Trinity Boat Club","224",,"Female","224",0:08:43.0,0:10:08.0,0:18:51.0,0:18:51.0
150,"52","0","3","1x","CRA: Master","D-Mills","Champion of the Thames","337","D","Female","337",0:09:05.9,0:10:38.2,0:19:44.1,0:18:52.1
151,"0","0","1","1x","BR: IM2","Hamilton","Rob Roy Boat Club","142",,"Female","142",0:09:00.1,0:09:52.5,0:18:52.6,0:18:52.6
152,"0","0","3","2x","BR: IM3","PressX Girls","X-Press Boat Club","336",,"Female","336",0:08:44.3,0:10:10.3,0:18:54.6,0:18:54.6
153,"0","0","1","8+","CRA: Novice","Motley Crew","Cantabridgian Rowing Club","117",,"Male","117",0:08:52.0,0:10:02.6,0:18:54.6,0:18:54.6
154,"0","0","1","8+","CRA: IM3","W3","City of Cambridge Rowing Club","130",,"Female","130",0:08:57.0,0:09:58.3,0:18:55.3,0:18:55.3
155,"0","0","2","1x","BR: J14,16,18","Robson","Deben Rowing Club","238",,"Male","238",0:08:56.0,0:10:03.0,0:18:59.0,0:18:59.0
156,"0","0","1","8+","Student: Lents 3rd Div","Clare Hall Women's Team","Clare Hall Boat Club","132",,"Female","132",0:09:00.6,0:09:59.9,0:19:00.5,0:19:00.5
157,"0","0","3","8+","Student: Lents 3rd Div","Darwin Women","Darwin College Boat Club","332",,"Female","332",0:08:54.8,0:10:12.7,0:19:07.5,0:19:07.5
158,"50","0","1","1x","CRA: Master","D-Purcell","Broxbourne","143","D","Male","143",0:09:24.9,0:10:35.9,0:20:00.8,0:19:10.8
159,"0","0","1","4x+","CRA: J16","Jackson","Cambridge'99","141",,"Male","141",0:09:09.0,0:10:04.6,0:19:13.6,0:19:13.6
160,"0","0","3","8+","Student: Lents 3rd Div","Rec Squad","First and Third Trinity Boat Club","316",,"Male","316",0:08:56.0,0:10:20.0,0:19:16.0,0:19:16.0
161,"0","0","1","4+","BR: IM3","Walker","Broxbourne","128",,"Male","128",0:08:45.3,0:10:41.3,0:19:26.6,0:19:26.6
162,"0","0","2","4+","CRA: J18","Junior girls","Cantabridgian Rowing Club","227",,"Female","227",0:09:11.0,0:10:17.0,0:19:28.0,0:19:28.0
163,"0","0","2","2x","BR: J14","Turnbull","Rob Roy Boat Club","240",,"Female","240",0:09:18.0,0:10:26.0,0:19:44.0,0:19:44.0
164,"0","0","4","2x","BR: J18","Everson","Deben Rowing Club","442",,"Female","442",0:09:24.8,0:10:37.3,0:20:02.1,0:20:02.1
165,"0","0","4","8+","Student: Lents 3rd Div","W3","Clare College Boat Club","433",,"Female","433",0:09:25.4,0:10:48.8,0:20:14.2,0:20:14.2
166,"0","0","4","2x","BR: J15","Eaton","Deben Rowing Club","445",,"Female","445",0:09:31.0,0:10:49.2,0:20:20.2,0:20:20.2
167,"50","0","1","1x","CRA: Master","D-Moreton","Cantabridgian Rowing Club","146","D","Male","146",0:10:04.4,0:11:06.8,0:21:11.2,0:20:21.2
168,"0","0","3","8+","Student: Lents 3rd Div","Emmanuel W3","Emmanuel Boat Club","331",,"Female","331",0:09:13.0,0:11:14.4,0:20:27.4,0:20:27.4
169,"0","0","2","1x","BR: J18","Everson","Deben Rowing Club","247",,"Female","247",0:09:27.0,0:11:10.0,0:20:37.0,0:20:37.0
170,"0","0","2","4x-","BR: J15,16,17","Butlin","Deben Rowing Club","231",,"Female","231",0:09:54.0,0:10:48.0,0:20:42.0,0:20:42.0
171,"0","0","4","2x","BR: J15","Bakewell","Deben Rowing Club","444",,"Female","444",0:10:05.4,0:11:00.9,0:21:06.3,0:21:06.3
172,"0","0","3","1x","BR: J15","Ellie","Rob Roy Boat Club","339",,"Female","339",0:09:42.6,0:11:26.4,0:21:09.0,0:21:09.0
173,"0","0","3","8+","CRA: J18","Hill Road Novice Girls","Cantabridgian Rowing Club","327",,"Female","327",0:11:50.8,0:11:44.2,0:23:35.0,0:23:35.0
