Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End A14,End Railway,Raw Time,Total
31,"0","0","1","8+","Womens May's 1st 8+","Churchill W1","Churchill College Boat Club","107",,"Female","107",0:07:36.6,0:07:59.6,0:15:36.2,0:15:36.2
32,"0","0","2","8+","Womens IM2 8+","Bastiani","Cambridge '99","209",,"Female","209",0:07:40.8,0:08:06.9,0:15:47.7,0:15:47.7
33,"0","0","1","8+","Womens May's 1st 8+","W1","LMBC","109",,"Female","109",0:07:40.4,0:08:08.8,0:15:49.2,0:15:49.2
34,"27","0","1","8+","Womens IM3 8+","W1","Champion of the Thames","114","C","Female","114",0:07:55.9,0:08:25.6,0:16:21.5,0:15:54.5
35,"0","0","1","8+","Womens May's 2nd 8+","St Catharine's W1","St Catharine's College Boat Club","112",,"Female","112",0:07:48.7,0:08:09.4,0:15:58.1,0:15:58.1
36,"0","0","4","8+","Womens May's 1st 8+","Queens' W1","Queens' College Boat Club","405",,"Female","405",0:07:43.6,0:08:14.5,0:15:58.1,0:15:58.1
37,"0","0","3","8+","Mens May's 3rd & lower and Novice 8+","Christ's M3","Christ's College Boat Club","310",,"Male","310",0:07:51.5,0:08:17.7,0:16:09.2,0:16:09.2
38,"0","0","2","8+","Womens May's 2nd 8+","Homerton Women","Homerton","215",,"Female","215",0:07:53.2,0:08:17.1,0:16:10.3,0:16:10.3
39,"29","0","3","2x","Mixed Mas C/D/E 2x","Ware Double","CCRC","316","C","Mixed","316",0:08:09.7,0:08:33.6,0:16:43.3,0:16:14.3
40,"73","0","1","8+","Mens Mas C to F 8+","Dreadnoughts","Champion of the Thames","110","E","Male","110",0:08:26.5,0:09:01.9,0:17:28.4,0:16:15.4
41,"0","0","4","8+","Womens May's 2nd 8+","Pembroke W2","Pembroke College Boat Club ","406",,"Female","406",0:07:54.3,0:08:30.1,0:16:24.4,0:16:24.4
42,"61","0","2","4x","Womens Mas D 4x","Quadrangle","Champion of the Thames","224","D","Female","224",0:08:30.6,0:08:56.4,0:17:27.0,0:16:26.0
43,"59","0","2","4x","Mixed Mas D/E 4x","Mixed masters","Chesterton RC","223","D","Mixed","223",0:08:37.3,0:08:48.2,0:17:25.5,0:16:26.5
44,"0","0","1","2-","Mens IM2 2-","The Big W","CCRC","122",,"Male","122",0:08:03.4,0:08:28.6,0:16:32.0,0:16:32.0
45,"0","0","2","8+","Womens May's 3rd & lower 8+","Clare W2","Clare Boat Club","218",,"Female","218",0:08:00.4,0:08:34.2,0:16:34.6,0:16:34.6
46,"0","0","4","2-","Mens IM2 2-","Max Wattage","CCRC","414",,"Male","414",0:08:10.3,0:08:26.1,0:16:36.4,0:16:36.4
47,"0","0","2","8+","Womens May's 3rd & lower 8+","St Catharine's W2","St Catharine's College Boat Club","220",,"Female","220",0:08:06.4,0:08:33.8,0:16:40.2,0:16:40.2
48,"59","0","4","2x","Mixed Mas C/D/E 2x","Pearson/Morley","Cantabs","413","D","Mixed","413",0:08:45.3,0:09:05.1,0:17:50.4,0:16:51.4
49,"0","0","2","8+","Womens IM3 8+","Intermediate Women","Cantabs","211",,"Female","211",0:08:12.4,0:08:39.2,0:16:51.6,0:16:51.6
50,"0","0","2","8+","Womens May's 3rd & lower 8+","Caius Sirens","Caius Boat Club","216",,"Female","216",0:08:12.4,0:08:40.2,0:16:52.6,0:16:52.6
51,"0","0","1","8+","Womens Novice 8+","Novice Women","Chesterton RC","116",,"Female","116",0:08:07.1,0:08:46.2,0:16:53.3,0:16:53.3
52,"0","0","3","8+","Womens May's 1st 8+","Christ's W1","Christ's College Boat Club","311",,"Female","311",0:08:03.7,0:08:51.1,0:16:54.8,0:16:54.8
53,"0","0","1","8+","Womens May's 2nd 8+","Selwyn W1","Selwyn College Boat Club ","111",,"Female","111",0:08:13.5,0:08:44.1,0:16:57.6,0:16:57.6
54,"0","0","3","4+","Mens Novice 4+","Jeez Louise","CCRC","315",,"Male","315",0:08:15.4,0:08:44.9,0:17:00.3,0:17:00.3
55,"31","0","3","1x","Mens Mas C to G 1x","Morley","Cantabs","317","C","Male","317",0:08:34.5,0:08:57.5,0:17:32.0,0:17:01.0
56,"0","0","2","8+","Womens May's 2nd 8+","MW1","Murray Edwards College Boatclub","210",,"Female","210",0:08:19.2,0:08:46.6,0:17:05.8,0:17:05.8
57,"158","0","1","1x","Mens Mas C to G 1x","Adrian Tollett","City of Cambridge RC","127","G","Male","127",0:09:33.3,0:10:18.5,0:19:51.8,0:17:13.8
58,"0","0","2","8+","Womens May's 3rd & lower 8+","Clare W3","Clare Boat Club","219",,"Female","219",0:08:15.3,0:09:00.8,0:17:16.1,0:17:16.1
59,"93","0","1","1x","Womens Mas E 1x","Mills","Champion of the thames","129","E","Female","129",0:09:11.3,0:09:38.9,0:18:50.2,0:17:17.2
60,"0","0","1","4+","Womens May's 1st 4+","Girton W1","Girton College Boat Club","118",,"Female","118",0:08:30.8,0:08:55.6,0:17:26.4,0:17:26.4
61,"0","0","2","8+","Womens Novice 8+","Dev Squad","Champion of the Thames","221",,"Female","221",0:08:24.8,0:09:02.6,0:17:27.4,0:17:27.4
62,"0","0","4","8+","Womens May's 3rd & lower 8+","TH W2 ""SuperGoliath""","Trinity Hall Boat Cub","408",,"Female","408",0:08:24.7,0:09:09.8,0:17:34.5,0:17:34.5
63,"0","0","2","8+","Womens IM3 8+","McNiece","Cambridge '99","212",,"Female","212",0:08:38.1,0:08:58.5,0:17:36.6,0:17:36.6
64,"0","0","4","2x","Womens IM1 2x","Parker-Shipley","MECBC","412",,"Female","412",0:08:40.9,0:09:00.0,0:17:40.9,0:17:40.9
65,"0","0","2","8+","Womens May's 2nd 8+","Caius W2","Caius Boat Club","214",,"Female","214",0:08:33.5,0:09:07.9,0:17:41.4,0:17:41.4
66,"0","0","4","8+","Womens May's 3rd & lower 8+","Christ's W2","Christ's College Boat CLub","407",,"Female","407",0:08:39.0,0:09:12.0,0:17:51.0,0:17:51.0
67,"0","0","2","8+","Womens IM3 8+","Rebels without a pause","CCRC","213",,"Female","213",0:08:48.0,0:09:11.6,0:17:59.6,0:17:59.6
68,"0","0","1","1x","Mens J16 1x","Rupert Gardiner","City of Cambridge Rowing Club","124",,"Male","124",0:08:50.1,0:09:12.4,0:18:02.5,0:18:02.5
69,"0","0","2","8+","Womens May's 3rd & lower 8+","W3","Pembroke","217",,"Female","217",0:08:39.8,0:09:26.3,0:18:06.1,0:18:06.1
70,"0","0","4","2-","Mens Novice 2-","Row as we say, not as we do","CCRC","415",,"Male","415",0:08:42.3,0:09:29.0,0:18:11.3,0:18:11.3
71,"0","0","1","2-","Womens IM2 2-","Man-up","CCRC","123",,"Female","123",0:08:44.8,0:09:30.1,0:18:14.9,0:18:14.9
72,"61","0","2","1x","Mens Mas C to G 1x","WillDu","Champion of the Thames","227","D","Male","227",0:09:24.1,0:09:53.7,0:19:17.8,0:18:16.8
73,"0","0","2","8+","Womens Novice 8+","Progression (F&J)","Cantabs","222",,"Female","222",0:08:55.7,0:09:36.7,0:18:32.4,0:18:32.4
74,"0","0","1","4x+","Womens IM3 4x+","Ched-AAR","CCRC","115",,"Female","115",0:09:05.8,0:09:45.4,0:18:51.2,0:18:51.2
75,"0","0","1","4+","Womens IM3 4+","The Four Strikes Back","CCRC","117",,"Female","117",0:09:10.7,0:09:58.4,0:19:09.1,0:19:09.1
76,"0","0","2","2x","Womens J16 2x","Ware Twins","City of Cambridge Rowing Club","226",,"Female","226",0:09:17.6,0:10:07.8,0:19:25.4,0:19:25.4
77,"31","0","1","2x","Womens Mas C/D 2x","Pearson/Hayhurst","Cantabrigian","121","C","Female","121",0:09:46.3,0:10:19.1,0:20:05.4,0:19:34.4
78,"0","0","2","1x","Mens Novice 1x","Redley","Cambridge '99","228",,"Male","228",0:09:41.0,0:10:10.1,0:19:51.1,0:19:51.1
79,"0","0","4","8+","Womens Novice 8+","W4","Champion of the Thames","409",,"Female","409",0:09:32.5,0:10:19.0,0:19:51.5,0:19:51.5
80,"0","0","1","1x","Mens J14 1x","Oscar Toogood","City of Cambridge Rowing Club","125",,"Male","125",0:09:39.7,0:10:15.3,0:19:55.0,0:19:55.0
81,"122","0","1","1x","Mens Mas C to G 1x","A Gould","Champion of the Thames","126","F","Male","126",0:10:54.1,0:11:32.3,0:22:26.4,0:20:24.4
82,"0","0","4","8+","Womens Novice 8+","Junior Girls","Champion of the Thames","410",,"Female","410",0:09:57.3,0:10:30.8,0:20:28.1,0:20:28.1
83,"0","0","4","4+","Womens May's 3rd & lower 4+","Jesus W3","Jesus College Boat Club","411",,"Female","411",0:09:45.9,0:10:54.9,0:20:40.8,0:20:40.8
84,"87","0","1","2x","Mixed Mas C/D/E 2x","Double Trouble","Champion of the Thames","120","E","Mixed","120",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
85,"0","0","1","1x","Womens J15 1x","Giulia Barp-Fornari","City of Cambridge Rowing Club","128",,"Female","128",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
86,"0","0","2","8+","Mens May's 1st 8+","Caius M1","Caius Boat Club","201",,"Male","201",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
87,"0","0","2","4x+","Womens May's 3rd & lower 4x+","W2","MECBC","225",,"Female","225",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
88,"0","0","3","8+","Mens IM3 and May's 2nd 8+","SCCBC M2","St Catharine's Boat Club","307",,"Male","307",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
89,"54","0","3","2x","Mens Mas C/D/E 2x","Boyle / Grant","Lysander BC","318","C","Male","318",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
90,"0","0","3","1x","Womens Novice 1x","Parker","MECBC","319",,"Female","319",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
91,"0","0","4","8+","Mens May's 3rd & lower and Novice 8+","TH M3 ""Big""","Trinity Hall Boat Club","402",,"Male","402",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
